#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439500001
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439500002
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600004
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600005
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600006
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600007
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600008
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600009
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600010
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600011
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600012
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600013
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600014
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600015
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600016
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600017
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600018
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600019
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600020
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600021
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600022
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600023
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600024
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600025
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600026
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600027
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600028
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600029
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600030
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600031
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600032
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600033
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600034
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600035
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600036
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600037
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600038
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600039
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600040
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600041
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600043
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600044
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600045
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600046
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600047
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600048
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600049
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600051
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600052
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600053
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600054
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600055
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600056
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600057
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600058
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600059
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600060
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439600001
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700002
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700003
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700004
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700005
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700007
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700008
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700009
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700010
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700011
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700012
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700013
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700014
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700015
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700016
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700017
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700018
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700019
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700020
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700021
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700022
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700023
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700024
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700025
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700026
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700027
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700028
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700029
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700030
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700031
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700032
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700033
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700034
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700036
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700037
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700038
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700039
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700040
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700041
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700042
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700043
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700044
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700045
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700046
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49439700047
