#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.798120870000e+08,3.798121480000e+08,2.100000e+01,5.867387e-01,1.926229e+01,5.619389e-01,2.278688e+00,5.901639e+00,5.475410e+00,4.180328e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.172521e-01,7.697474e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.351780e+01,1.202178e+01,1.164586e+01,49439500001
3.798121480000e+08,3.798122090000e+08,2.077049e+01,5.835237e-01,1.918033e+01,5.607420e-01,2.491803e+00,5.393443e+00,5.934426e+00,3.803279e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.234412e-01,7.469886e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.376051e+01,1.193675e+01,1.171350e+01,49439500001
3.798122090000e+08,3.798122700000e+08,2.142623e+01,5.926632e-01,1.967213e+01,5.678855e-01,2.704918e+00,5.950819e+00,5.770492e+00,3.950820e+00,1.131148e+00,1.639344e-01,0.000000e+00,9.181331e-01,7.583490e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.371408e+01,1.210425e+01,1.167850e+01,49439500001
3.798122700000e+08,3.798123310000e+08,2.103279e+01,5.871965e-01,1.913115e+01,5.600227e-01,2.475410e+00,5.885246e+00,5.704918e+00,3.622951e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.095869e-01,8.006163e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.368491e+01,1.208372e+01,1.166324e+01,49439500001
3.798123310000e+08,3.798123920000e+08,2.096721e+01,5.862805e-01,1.927869e+01,5.621780e-01,2.754098e+00,5.786885e+00,5.803279e+00,3.655738e+00,1.098361e+00,1.803279e-01,0.000000e+00,9.194683e-01,7.608805e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.354115e+01,1.215187e+01,1.170001e+01,49439500001
3.798123920000e+08,3.798124530000e+08,2.111475e+01,5.883396e-01,1.913115e+01,5.600227e-01,2.688524e+00,5.540984e+00,6.065574e+00,3.540984e+00,1.213115e+00,8.196721e-02,0.000000e+00,9.060559e-01,8.129321e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.383258e+01,1.194944e+01,1.175904e+01,49439500001
3.798124530000e+08,3.798125140000e+08,2.183607e+01,5.983045e-01,1.991803e+01,5.714238e-01,2.590164e+00,6.475410e+00,6.098361e+00,3.737705e+00,8.688524e-01,1.475410e-01,0.000000e+00,9.121622e-01,7.755766e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.378979e+01,1.206279e+01,1.158494e+01,49439500001
3.798125140000e+08,3.798125750000e+08,2.134426e+01,5.915285e-01,1.909836e+01,5.595425e-01,2.557377e+00,5.622951e+00,5.672131e+00,3.819672e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.947772e-01,8.503678e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.387717e+01,1.193571e+01,1.174859e+01,49439500001
3.798125750000e+08,3.798126360000e+08,2.190164e+01,5.992022e-01,2.027869e+01,5.765739e-01,2.983607e+00,6.262295e+00,5.967213e+00,3.852459e+00,1.180328e+00,3.278688e-02,0.000000e+00,9.258982e-01,7.166264e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.352295e+01,1.191624e+01,1.176240e+01,49439500001
3.798126360000e+08,3.798126970000e+08,2.140984e+01,5.924364e-01,1.975410e+01,5.690674e-01,3.114754e+00,6.081967e+00,6.065574e+00,3.278688e+00,1.114754e+00,9.836066e-02,0.000000e+00,9.226646e-01,7.391616e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.366514e+01,1.196449e+01,1.161087e+01,49439500001
3.798126970000e+08,3.798127580000e+08,2.139344e+01,5.922096e-01,2.000000e+01,5.725983e-01,2.459016e+00,5.819672e+00,6.278688e+00,4.000000e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.348659e-01,6.830833e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.375263e+01,1.218778e+01,1.168476e+01,49439500001
3.798127580000e+08,3.798128190000e+08,2.139344e+01,5.922096e-01,1.978688e+01,5.695394e-01,2.590164e+00,6.393443e+00,6.000000e+00,3.622951e+00,1.114754e+00,6.557377e-02,0.000000e+00,9.249042e-01,7.295429e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.369660e+01,1.193985e+01,1.180869e+01,49439500001
3.798128190000e+08,3.798128800000e+08,2.129508e+01,5.908466e-01,1.937705e+01,5.636103e-01,2.590164e+00,6.344262e+00,5.983606e+00,3.278688e+00,1.081967e+00,9.836066e-02,0.000000e+00,9.099307e-01,7.943062e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.363418e+01,1.195143e+01,1.159653e+01,49439500001
3.798128800000e+08,3.798129410000e+08,2.185246e+01,5.985290e-01,2.026229e+01,5.763409e-01,2.491803e+00,5.967213e+00,6.573771e+00,3.852459e+00,1.311475e+00,6.557377e-02,0.000000e+00,9.272318e-01,7.114591e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.366488e+01,1.197726e+01,1.180541e+01,49439500001
3.798129410000e+08,3.798130020000e+08,2.181967e+01,5.980799e-01,2.029508e+01,5.768069e-01,2.737705e+00,6.278688e+00,6.295082e+00,3.606557e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.301277e-01,6.987707e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.371752e+01,1.200364e+01,1.165670e+01,49439500001
3.798130640000e+08,3.798131250000e+08,2.026229e+01,5.763409e-01,1.839344e+01,5.491192e-01,2.459016e+00,5.803279e+00,5.327869e+00,3.606557e+00,1.065574e+00,1.311475e-01,0.000000e+00,9.077670e-01,8.230404e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.365027e+01,1.198012e+01,1.169207e+01,49439500002
3.798131250000e+08,3.798131860000e+08,2.106557e+01,5.876541e-01,1.913115e+01,5.600227e-01,2.229508e+00,6.049181e+00,5.852459e+00,3.540984e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.081712e-01,8.056044e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.376932e+01,1.192665e+01,1.176366e+01,49439500002
3.798131860000e+08,3.798132470000e+08,2.177049e+01,5.974055e-01,1.959016e+01,5.667012e-01,2.229508e+00,5.491803e+00,6.475410e+00,3.672131e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.998494e-01,8.237826e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.368301e+01,1.200285e+01,1.179247e+01,49439500002
3.798132470000e+08,3.798133080000e+08,2.206557e+01,6.014405e-01,2.016393e+01,5.749403e-01,2.557377e+00,6.311475e+00,6.163934e+00,3.639344e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.138187e-01,7.649164e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.358333e+01,1.197919e+01,1.174861e+01,49439500002
3.798133080000e+08,3.798133690000e+08,2.196721e+01,6.000986e-01,1.978688e+01,5.695394e-01,2.622951e+00,6.098361e+00,6.245902e+00,3.459016e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.007463e-01,8.168122e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.364864e+01,1.190256e+01,1.170489e+01,49439500002
3.798133690000e+08,3.798134300000e+08,2.070492e+01,5.826018e-01,1.870492e+01,5.537490e-01,2.295082e+00,5.508197e+00,5.819672e+00,3.737705e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.034046e-01,8.312233e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.360200e+01,1.199088e+01,1.183217e+01,49439500002
3.798134300000e+08,3.798134910000e+08,2.077049e+01,5.835237e-01,1.872131e+01,5.539917e-01,2.540984e+00,5.426229e+00,5.967213e+00,3.196721e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.013417e-01,8.377668e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.385946e+01,1.194545e+01,1.171840e+01,49439500002
3.798134910000e+08,3.798135520000e+08,2.155738e+01,5.944743e-01,1.911475e+01,5.597827e-01,2.459016e+00,6.049181e+00,5.737705e+00,3.442623e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.866920e-01,8.740854e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.388061e+01,1.193173e+01,1.165300e+01,49439500002
3.798135520000e+08,3.798136130000e+08,2.072131e+01,5.828324e-01,1.890164e+01,5.566533e-01,2.360656e+00,5.950819e+00,5.803279e+00,3.622951e+00,1.049180e+00,1.147541e-01,0.000000e+00,9.121835e-01,7.960780e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.386149e+01,1.204188e+01,1.159124e+01,49439500002
3.798136130000e+08,3.798136740000e+08,2.254098e+01,6.078851e-01,2.044262e+01,5.788997e-01,2.590164e+00,6.032787e+00,6.262295e+00,4.000000e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.069091e-01,7.835814e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.388651e+01,1.197643e+01,1.177257e+01,49439500002
3.798136740000e+08,3.798137350000e+08,2.168852e+01,5.962797e-01,1.947541e+01,5.650390e-01,2.426229e+00,5.967213e+00,6.016394e+00,3.508197e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.979592e-01,8.322147e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.354764e+01,1.196700e+01,1.171818e+01,49439500002
3.798137350000e+08,3.798137960000e+08,2.198361e+01,6.003224e-01,1.998361e+01,5.723636e-01,2.557377e+00,6.049181e+00,6.360656e+00,3.409836e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.090231e-01,7.853054e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.374308e+01,1.192518e+01,1.172494e+01,49439500002
3.798137960000e+08,3.798138570000e+08,2.259016e+01,6.085479e-01,2.040984e+01,5.784354e-01,2.245902e+00,6.409836e+00,6.131147e+00,4.311475e+00,1.229508e+00,8.196721e-02,0.000000e+00,9.034833e-01,7.954935e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.358564e+01,1.194153e+01,1.180322e+01,49439500002
3.798138570000e+08,3.798139180000e+08,2.165574e+01,5.958289e-01,1.967213e+01,5.678855e-01,2.426229e+00,6.262295e+00,5.819672e+00,3.868852e+00,1.114754e+00,1.803279e-01,0.000000e+00,9.084027e-01,7.936500e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.376508e+01,1.206700e+01,1.171424e+01,49439500002
3.798139180000e+08,3.798139790000e+08,2.159016e+01,5.949261e-01,1.991803e+01,5.714238e-01,2.770492e+00,6.114754e+00,6.114754e+00,3.655738e+00,1.196721e+00,6.557377e-02,0.000000e+00,9.225513e-01,7.365623e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.369596e+01,1.205498e+01,1.176246e+01,49439500002
3.798139790000e+08,3.798140400000e+08,2.234426e+01,6.052268e-01,2.026229e+01,5.763409e-01,2.409836e+00,6.737705e+00,6.114754e+00,3.672131e+00,1.196721e+00,1.311475e-01,0.000000e+00,9.068232e-01,7.873491e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.361027e+01,1.190841e+01,1.179839e+01,49439500002
3.798140400000e+08,3.798141010000e+08,2.219672e+01,6.032252e-01,2.008197e+01,5.737705e-01,2.409836e+00,5.868853e+00,6.278688e+00,3.983607e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.047267e-01,7.978750e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.355829e+01,1.196440e+01,1.175673e+01,49439500002
3.798141010000e+08,3.798141620000e+08,2.031148e+01,5.770399e-01,1.862295e+01,5.525344e-01,2.229508e+00,5.409836e+00,6.147541e+00,3.622951e+00,1.163934e+00,4.918033e-02,0.000000e+00,9.168684e-01,7.843335e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.395106e+01,1.210088e+01,1.169278e+01,49439500002
3.798141620000e+08,3.798142230000e+08,2.108197e+01,5.878827e-01,1.900000e+01,5.580999e-01,2.655738e+00,5.524590e+00,6.000000e+00,3.622951e+00,1.098361e+00,9.836066e-02,0.000000e+00,9.012442e-01,8.319211e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.360647e+01,1.202528e+01,1.165867e+01,49439500002
3.798142230000e+08,3.798142840000e+08,2.142623e+01,5.926632e-01,1.932787e+01,5.628946e-01,2.573771e+00,5.590164e+00,5.836066e+00,3.770492e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.020658e-01,8.221451e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.375072e+01,1.207473e+01,1.182875e+01,49439500002
3.798142840000e+08,3.798143450000e+08,2.134426e+01,5.915285e-01,1.914754e+01,5.602625e-01,2.721312e+00,5.655738e+00,6.442623e+00,3.147541e+00,9.672131e-01,2.131148e-01,0.000000e+00,8.970814e-01,8.420876e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.358066e+01,1.211370e+01,1.170171e+01,49439500002
3.798143450000e+08,3.798144060000e+08,2.154098e+01,5.942482e-01,1.931148e+01,5.626559e-01,2.196721e+00,5.688525e+00,6.524590e+00,3.491803e+00,1.147541e+00,2.622951e-01,0.000000e+00,8.964992e-01,8.403285e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.390331e+01,1.207521e+01,1.177717e+01,49439500002
3.798144060000e+08,3.798144670000e+08,2.106557e+01,5.876541e-01,1.916393e+01,5.605024e-01,2.311476e+00,5.934426e+00,5.836066e+00,3.639344e+00,1.229508e+00,2.131148e-01,0.000000e+00,9.097276e-01,7.994320e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.365929e+01,1.196844e+01,1.166689e+01,49439500002
3.798144670000e+08,3.798145280000e+08,2.183607e+01,5.983045e-01,1.995082e+01,5.718939e-01,2.737705e+00,5.901639e+00,6.049181e+00,3.983607e+00,1.131148e+00,1.475410e-01,0.000000e+00,9.136637e-01,7.695518e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.361627e+01,1.206023e+01,1.166664e+01,49439500002
3.798145280000e+08,3.798145890000e+08,2.106557e+01,5.876541e-01,1.904918e+01,5.588216e-01,2.344262e+00,6.278688e+00,5.983606e+00,3.393443e+00,9.180328e-01,1.311475e-01,0.000000e+00,9.042801e-01,8.207313e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.350430e+01,1.201927e+01,1.168658e+01,49439500002
3.798145890000e+08,3.798146500000e+08,2.170492e+01,5.965051e-01,1.991803e+01,5.714238e-01,2.475410e+00,5.508197e+00,6.327869e+00,3.967213e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.176737e-01,7.553868e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.371957e+01,1.196058e+01,1.179152e+01,49439500002
3.798146500000e+08,3.798147110000e+08,2.173771e+01,5.969555e-01,1.973771e+01,5.688312e-01,2.508197e+00,6.016394e+00,6.426229e+00,3.540984e+00,1.114754e+00,1.311475e-01,0.000000e+00,9.079940e-01,7.937393e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.354910e+01,1.200590e+01,1.171197e+01,49439500002
3.798147110000e+08,3.798147720000e+08,2.226229e+01,6.041156e-01,2.022951e+01,5.758744e-01,2.672131e+00,5.491803e+00,6.245902e+00,4.049181e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.086893e-01,7.816616e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.372617e+01,1.199384e+01,1.171102e+01,49439500002
3.798147720000e+08,3.798148330000e+08,2.131148e+01,5.910739e-01,1.942623e+01,5.643250e-01,2.754098e+00,5.688525e+00,5.967213e+00,3.737705e+00,1.229508e+00,4.918033e-02,0.000000e+00,9.115385e-01,7.875769e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.386186e+01,1.195773e+01,1.175088e+01,49439500002
3.798148330000e+08,3.798148940000e+08,2.250820e+01,6.074429e-01,2.026229e+01,5.763409e-01,2.606557e+00,5.918033e+00,6.262295e+00,4.245902e+00,1.114754e+00,1.147541e-01,0.000000e+00,9.002185e-01,8.088421e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.346601e+01,1.202071e+01,1.170356e+01,49439500002
3.798148940000e+08,3.798149550000e+08,2.231148e+01,6.047825e-01,2.022951e+01,5.758744e-01,2.721312e+00,6.032787e+00,6.524590e+00,3.491803e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.066862e-01,7.884466e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.335811e+01,1.194198e+01,1.167852e+01,49439500002
3.798149550000e+08,3.798150160000e+08,2.152459e+01,5.940220e-01,1.934426e+01,5.631332e-01,2.606557e+00,5.704918e+00,5.754098e+00,3.688524e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.987052e-01,8.326639e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.372339e+01,1.207629e+01,1.177712e+01,49439500002
3.798152010000e+08,3.798152620000e+08,2.129508e+01,5.908466e-01,1.836065e+01,5.486295e-01,2.327869e+00,5.836066e+00,5.655738e+00,3.180328e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.622017e-01,9.563609e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.377303e+01,1.206626e+01,1.179741e+01,49439600004
3.798152620000e+08,3.798153230000e+08,2.139344e+01,5.922096e-01,1.908197e+01,5.593023e-01,2.262295e+00,5.983606e+00,5.950819e+00,3.639344e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.919540e-01,8.593504e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.382312e+01,1.204407e+01,1.165842e+01,49439600004
3.798153230000e+08,3.798153840000e+08,2.119672e+01,5.894805e-01,1.863935e+01,5.527775e-01,2.491803e+00,5.983606e+00,5.016394e+00,3.704918e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.793504e-01,9.058258e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.350537e+01,1.199560e+01,1.170132e+01,49439600004
3.798153840000e+08,3.798154450000e+08,2.201639e+01,6.007699e-01,1.960656e+01,5.669382e-01,2.606557e+00,5.983606e+00,5.918033e+00,4.081967e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.905436e-01,8.519423e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.359482e+01,1.212701e+01,1.167709e+01,49439600004
3.798154450000e+08,3.798155060000e+08,2.219672e+01,6.032252e-01,1.957377e+01,5.664640e-01,2.606557e+00,5.655738e+00,6.688525e+00,3.311476e+00,1.262295e+00,4.918033e-02,0.000000e+00,8.818316e-01,8.772719e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.367002e+01,1.205972e+01,1.171373e+01,49439600004
3.798155230000e+08,3.798155840000e+08,2.152459e+01,5.940220e-01,1.962295e+01,5.671752e-01,2.459016e+00,5.950819e+00,6.147541e+00,3.770492e+00,1.147541e+00,1.475410e-01,0.000000e+00,9.116527e-01,7.832115e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.377461e+01,1.193550e+01,1.171453e+01,49439600005
3.798155840000e+08,3.798156450000e+08,2.036065e+01,5.777380e-01,1.877049e+01,5.547189e-01,2.475410e+00,5.885246e+00,5.393443e+00,3.639344e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.219002e-01,7.613884e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.387030e+01,1.204734e+01,1.167414e+01,49439600005
3.798156450000e+08,3.798157060000e+08,2.219672e+01,6.032252e-01,2.022951e+01,5.758744e-01,2.590164e+00,6.393443e+00,6.016394e+00,4.098361e+00,1.016393e+00,1.147541e-01,0.000000e+00,9.113737e-01,7.723607e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.371071e+01,1.190600e+01,1.169416e+01,49439600005
3.798157060000e+08,3.798157670000e+08,2.067213e+01,5.821404e-01,1.908197e+01,5.593023e-01,2.754098e+00,5.934426e+00,5.721312e+00,3.524590e+00,1.032787e+00,1.147541e-01,0.000000e+00,9.230769e-01,7.503946e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.348420e+01,1.202844e+01,1.174407e+01,49439600005
3.798157670000e+08,3.798158280000e+08,2.204918e+01,6.012170e-01,2.044262e+01,5.788997e-01,2.344262e+00,6.049181e+00,6.557377e+00,4.114754e+00,1.344262e+00,3.278688e-02,0.000000e+00,9.271376e-01,7.087006e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.363352e+01,1.207530e+01,1.167634e+01,49439600005
3.798158280000e+08,3.798158890000e+08,2.198361e+01,6.003224e-01,2.031148e+01,5.770399e-01,3.000000e+00,6.049181e+00,6.032787e+00,3.442623e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.239374e-01,7.239232e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.354060e+01,1.203180e+01,1.171583e+01,49439600005
3.798158890000e+08,3.798159500000e+08,2.188525e+01,5.989779e-01,2.013115e+01,5.744727e-01,2.327869e+00,6.114754e+00,6.442623e+00,3.622951e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.198502e-01,7.431376e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.363396e+01,1.200204e+01,1.161670e+01,49439600005
3.798159500000e+08,3.798160110000e+08,2.172131e+01,5.967304e-01,2.001639e+01,5.728329e-01,2.704918e+00,5.967213e+00,6.278688e+00,3.688524e+00,1.311475e+00,6.557377e-02,0.000000e+00,9.215094e-01,7.388404e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.366913e+01,1.205544e+01,1.177346e+01,49439600005
3.798160110000e+08,3.798160720000e+08,2.209836e+01,6.018872e-01,2.019672e+01,5.754075e-01,3.049180e+00,5.721312e+00,6.196721e+00,3.754098e+00,1.393443e+00,8.196721e-02,0.000000e+00,9.139466e-01,7.638350e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.373433e+01,1.197777e+01,1.172280e+01,49439600005
3.798160720000e+08,3.798161330000e+08,2.204918e+01,6.012170e-01,2.016393e+01,5.749403e-01,2.278688e+00,6.229508e+00,6.163934e+00,4.114754e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.144982e-01,7.624617e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.380202e+01,1.215975e+01,1.168861e+01,49439600005
3.798161330000e+08,3.798161940000e+08,2.149180e+01,5.935694e-01,1.942623e+01,5.643250e-01,2.557377e+00,6.327869e+00,5.573771e+00,3.704918e+00,1.180328e+00,8.196721e-02,0.000000e+00,9.038901e-01,8.140301e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.393451e+01,1.197494e+01,1.176556e+01,49439600005
3.798161940000e+08,3.798162550000e+08,2.142623e+01,5.926632e-01,1.990164e+01,5.711886e-01,2.737705e+00,5.819672e+00,5.868853e+00,4.114754e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.288447e-01,7.111110e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.374135e+01,1.200593e+01,1.178221e+01,49439600005
3.798162550000e+08,3.798163160000e+08,2.211475e+01,6.021104e-01,2.050820e+01,5.798275e-01,2.836066e+00,5.885246e+00,6.606557e+00,3.901639e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.273536e-01,7.066815e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.359616e+01,1.204437e+01,1.163014e+01,49439600005
3.798163160000e+08,3.798163770000e+08,2.239344e+01,6.058924e-01,2.063935e+01,5.816786e-01,3.016393e+00,6.081967e+00,6.426229e+00,3.770492e+00,1.213115e+00,1.311475e-01,0.000000e+00,9.216691e-01,7.269904e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.355838e+01,1.195409e+01,1.184170e+01,49439600005
3.798163770000e+08,3.798164380000e+08,2.218033e+01,6.030024e-01,2.026229e+01,5.763409e-01,2.868852e+00,5.491803e+00,6.590164e+00,3.885246e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.135255e-01,7.641091e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.375396e+01,1.204021e+01,1.174207e+01,49439600005
3.798164380000e+08,3.798164990000e+08,2.209836e+01,6.018872e-01,2.052459e+01,5.800592e-01,2.508197e+00,6.508197e+00,6.081967e+00,4.049181e+00,1.311475e+00,6.557377e-02,0.000000e+00,9.287834e-01,7.004918e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.375934e+01,1.191693e+01,1.166078e+01,49439600005
3.798164990000e+08,3.798165600000e+08,2.188525e+01,5.989779e-01,2.006557e+01,5.735362e-01,2.770492e+00,5.868853e+00,6.377049e+00,3.622951e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.168539e-01,7.556668e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.366226e+01,1.203326e+01,1.174731e+01,49439600005
3.798165600000e+08,3.798166210000e+08,2.083607e+01,5.844441e-01,1.939344e+01,5.638487e-01,2.672131e+00,6.213115e+00,5.491803e+00,3.524590e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.307632e-01,7.120580e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.369137e+01,1.205596e+01,1.169476e+01,49439600005
3.798166210000e+08,3.798166820000e+08,2.086885e+01,5.849037e-01,1.911475e+01,5.597827e-01,2.393443e+00,5.918033e+00,5.918033e+00,3.606557e+00,1.196721e+00,8.196721e-02,0.000000e+00,9.159466e-01,7.776757e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.386201e+01,1.194743e+01,1.175352e+01,49439600005
3.798166820000e+08,3.798167430000e+08,2.277049e+01,6.109720e-01,2.098361e+01,5.865096e-01,2.819672e+00,6.032787e+00,6.360656e+00,4.311475e+00,1.295082e+00,1.639344e-01,0.000000e+00,9.215263e-01,7.215475e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.377438e+01,1.208117e+01,1.169883e+01,49439600005
3.798167430000e+08,3.798168040000e+08,2.131148e+01,5.910739e-01,1.944262e+01,5.645632e-01,2.524590e+00,5.688525e+00,5.950819e+00,3.868852e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.123077e-01,7.844762e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.369916e+01,1.193591e+01,1.169705e+01,49439600005
3.798168040000e+08,3.798168650000e+08,2.175410e+01,5.971805e-01,2.014754e+01,5.747065e-01,2.721312e+00,6.393443e+00,5.852459e+00,4.000000e+00,1.114754e+00,6.557377e-02,0.000000e+00,9.261492e-01,7.179309e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.362253e+01,1.201871e+01,1.168405e+01,49439600005
3.798168650000e+08,3.798169260000e+08,2.208197e+01,6.016639e-01,2.040984e+01,5.784354e-01,2.950820e+00,6.393443e+00,6.000000e+00,3.737705e+00,1.196721e+00,1.311475e-01,0.000000e+00,9.242762e-01,7.208308e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.363911e+01,1.179108e+01,1.167735e+01,49439600005
3.798169260000e+08,3.798169870000e+08,2.244262e+01,6.065574e-01,2.055738e+01,5.805223e-01,3.016393e+00,6.213115e+00,5.868853e+00,3.918033e+00,1.311475e+00,2.295082e-01,0.000000e+00,9.159971e-01,7.497086e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.383820e+01,1.202871e+01,1.172257e+01,49439600005
3.798169870000e+08,3.798170480000e+08,2.222951e+01,6.036706e-01,2.026229e+01,5.763409e-01,2.639344e+00,6.147541e+00,6.262295e+00,3.721312e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.115044e-01,7.712768e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.408382e+01,1.213414e+01,1.171157e+01,49439600005
