#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.798120870095e+08,3.798130539289e+08,9.669194275141e+02,20701,20625,18942,76,76,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439500001,0,0,0
2,3.798130640083e+08,3.798150369538e+08,1.972945494175e+03,42732,42600,38576,132,132,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439500002,0,0,0
4,3.798152010374e+08,3.798155139054e+08,3.128679656386e+02,6798,6779,5981,19,19,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600004,0,0,0
5,3.798155230027e+08,3.798173559738e+08,1.832971085012e+03,40260,40136,36889,124,124,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600005,0,0,0
6,3.798173650138e+08,3.798179877782e+08,6.227643441558e+02,13825,13789,12332,36,36,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600006,0,0,0
7,3.798179970085e+08,3.798183869846e+08,3.899761546850e+02,8572,8546,7083,26,26,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600007,0,0,1
8,3.798183970389e+08,3.798189309888e+08,5.339499123693e+02,11672,11632,10381,40,40,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600008,0,0,0
9,3.798189410591e+08,3.798210259109e+08,2.084851812482e+03,45830,45687,41831,143,143,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600009,0,0,0
10,3.798210280405e+08,3.798231099824e+08,2.081941873074e+03,45830,45713,41823,117,117,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600010,0,0,0
11,3.798231130403e+08,3.798251738610e+08,2.060820725799e+03,45867,45735,41841,132,132,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600011,0,0,0
12,3.798251770028e+08,3.798259509772e+08,7.739744049311e+02,17149,17104,15565,45,45,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600012,0,0,0
13,3.798259610184e+08,3.798279839776e+08,2.022959206462e+03,45934,45809,42029,125,125,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600013,0,0,0
14,3.798279870171e+08,3.798289168506e+08,9.298335251212e+02,20999,20948,19130,51,51,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600014,0,0,0
15,3.798289270271e+08,3.798296399799e+08,7.129528503418e+02,15992,15942,14544,50,50,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600015,0,0,0
16,3.798296500670e+08,3.798299979666e+08,3.478996177912e+02,7831,7807,6780,24,24,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600016,0,0,0
17,3.798300080271e+08,3.798320209749e+08,2.012947791576e+03,45952,45825,42260,127,127,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600017,0,0,0
18,3.798320240285e+08,3.798326839990e+08,6.599704042077e+02,15115,15067,13784,48,48,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600018,0,0,0
19,3.798326941030e+08,3.798346939484e+08,1.999845386267e+03,45991,45856,41992,135,135,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600019,0,0,0
20,3.798346970262e+08,3.798366799766e+08,1.982950443447e+03,46022,45872,41953,150,150,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600020,0,0,0
21,3.798366831273e+08,3.798385889638e+08,1.905836523771e+03,44785,44659,41093,126,126,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600021,0,0,0
22,3.798385991364e+08,3.798404339152e+08,1.834778749406e+03,42871,42748,39301,123,123,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600022,0,0,0
23,3.798404431944e+08,3.798419659757e+08,1.522781323314e+03,35193,35100,32168,93,93,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600023,0,0,0
24,3.798419750232e+08,3.798427699787e+08,7.949555305839e+02,18515,18463,16610,52,52,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600024,0,0,0
25,3.798427800354e+08,3.798447659275e+08,1.985892099917e+03,46013,45876,42471,137,137,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600025,0,0,0
26,3.798447690059e+08,3.798454149676e+08,6.459616867900e+02,15098,15064,13751,34,34,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600026,0,0,0
27,3.798454240172e+08,3.798456739637e+08,2.499464995265e+02,5921,5903,5001,18,18,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600027,0,0,0
28,3.798456840151e+08,3.798463199312e+08,6.359161313176e+02,14802,14753,13412,49,49,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600028,0,0,0
29,3.798463300136e+08,3.798483129683e+08,1.982954733789e+03,46021,45891,42298,130,130,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600029,0,0,0
30,3.798483160054e+08,3.798502769697e+08,1.960964214802e+03,46066,45932,42264,134,134,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600030,0,0,0
31,3.798502800271e+08,3.798522619794e+08,1.981952335656e+03,46030,45912,42567,118,118,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600031,0,0,0
32,3.798522650845e+08,3.798534509983e+08,1.185913826048e+03,27464,27383,25152,81,81,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600032,0,0,0
33,3.798534600801e+08,3.798554299642e+08,1.969884137094e+03,46060,45944,42126,116,116,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600033,0,0,0
34,3.798554320231e+08,3.798573989687e+08,1.966945613205e+03,46044,45936,42737,108,108,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600034,0,0,0
35,3.798574020123e+08,3.798579399646e+08,5.379523047805e+02,12521,12481,11312,40,40,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600035,0,0,1
36,3.798579490963e+08,3.798599229997e+08,1.973903453529e+03,46053,45890,42395,163,163,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600036,0,0,0
37,3.798599250626e+08,3.798618799354e+08,1.954872835159e+03,46080,45940,42492,140,140,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600037,0,0,0
38,3.798618831078e+08,3.798638587761e+08,1.975668380558e+03,46031,45900,42488,131,131,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600038,0,0,0
39,3.798638620476e+08,3.798658349984e+08,1.972950812876e+03,46052,45914,42524,138,138,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600039,0,0,0
40,3.798658370302e+08,3.798678139546e+08,1.976924441516e+03,46041,45919,42472,122,122,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600040,0,0,0
41,3.798678160205e+08,3.798681209709e+08,3.049504145980e+02,7120,7106,6366,14,14,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600041,0,0,0
43,3.798681840025e+08,3.798701769726e+08,1.992970115304e+03,46004,45872,42493,132,132,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600043,0,0,0
44,3.798701800013e+08,3.798721638647e+08,1.983863380432e+03,46029,45904,42076,125,125,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600044,0,0,0
45,3.798721660615e+08,3.798741469995e+08,1.980937954366e+03,46024,45875,42392,149,149,0,2,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600045,0,0,0
46,3.798741500012e+08,3.798744089982e+08,2.589969893694e+02,5930,5905,4922,25,25,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600046,0,0,0
47,3.798744180176e+08,3.798760999406e+08,1.681923016906e+03,38738,38641,35720,97,97,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600047,0,0,0
48,3.798761100216e+08,3.798781089871e+08,1.998965571404e+03,45980,45843,42411,137,137,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600048,0,0,0
49,3.798781120217e+08,3.798801209286e+08,2.008906879425e+03,45977,45851,42308,126,126,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600049,0,0,0
51,3.798802640200e+08,3.798822799525e+08,2.015932421327e+03,45958,45812,42414,146,146,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600051,0,0,0
52,3.798822830161e+08,3.798842939827e+08,2.010966598928e+03,45975,45848,42092,127,127,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600052,0,0,0
53,3.798842960718e+08,3.798863339417e+08,2.037869941354e+03,45903,45789,42520,114,114,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600053,0,0,0
54,3.798863370116e+08,3.798870148992e+08,6.778875863552e+02,15071,15021,13652,50,50,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600054,0,0,0
55,3.798870250279e+08,3.798886749526e+08,1.649924759150e+03,37315,37202,33887,113,113,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600055,0,0,0
56,3.798886850421e+08,3.798907389641e+08,2.053922084332e+03,45890,45765,42169,125,125,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600056,0,0,0
57,3.798907410090e+08,3.798927809352e+08,2.039926215410e+03,45906,45779,42405,127,127,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600057,0,0,0
58,3.798927840359e+08,3.798948529882e+08,2.068952353954e+03,45842,45683,41804,159,159,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600058,0,0,0
59,3.798948560464e+08,3.798969269882e+08,2.070941779852e+03,45838,45700,41986,138,138,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600059,0,0,0
60,3.798969300128e+08,3.798990069371e+08,2.076924319744e+03,45845,45731,41613,114,114,0,1,e,G,2019,1,14,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600060,0,0,0
1,3.798990090575e+08,3.799010989267e+08,2.089869194925e+03,45802,45685,42185,117,117,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439600001,0,0,0
2,3.799011020332e+08,3.799016149875e+08,5.129542884827e+02,11394,11360,10098,34,34,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700002,0,0,0
3,3.799016240066e+08,3.799037389338e+08,2.114927155375e+03,45753,45628,41782,125,125,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700003,0,0,0
4,3.799037420652e+08,3.799044309318e+08,6.888665883541e+02,14807,14768,13488,39,39,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700004,0,0,0
5,3.799044400274e+08,3.799048048843e+08,3.648569301367e+02,7818,7793,6949,25,25,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700005,0,0,0
7,3.799049100247e+08,3.799053039818e+08,3.939570908546e+02,8479,8463,7658,16,16,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700007,0,0,0
8,3.799053140002e+08,3.799074418372e+08,2.127836928427e+03,45720,45589,41650,131,131,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700008,0,0,0
9,3.799074450889e+08,3.799077379994e+08,2.929105331898e+02,6232,6220,5124,12,12,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700009,0,0,0
10,3.799077470206e+08,3.799098959388e+08,2.148918249965e+03,45684,45535,41967,149,149,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700010,0,0,0
11,3.799098990715e+08,3.799104839698e+08,5.848982450366e+02,12532,12501,11209,31,31,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700011,0,0,0
12,3.799104930796e+08,3.799122799147e+08,1.786835147679e+03,37504,37404,34406,100,100,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700012,0,0,0
13,3.799122900432e+08,3.799126879538e+08,3.979106054902e+02,8365,8343,7396,22,22,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700013,0,0,0
14,3.799126970046e+08,3.799133999352e+08,7.029305621982e+02,14806,14769,13294,37,37,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700014,0,0,0
15,3.799134560902e+08,3.799143489932e+08,8.929029760361e+02,18902,18850,17068,52,52,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700015,0,0,0
16,3.799143590164e+08,3.799145589169e+08,1.999005434513e+02,4342,4333,3727,9,9,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700016,0,0,0
17,3.799145680156e+08,3.799167309267e+08,2.162911030352e+03,45666,45524,41494,142,142,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700017,0,0,0
18,3.799167340899e+08,3.799178279851e+08,1.093895266533e+03,23073,22999,20773,74,74,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700018,0,0,0
19,3.799178370019e+08,3.799180449798e+08,2.079779379368e+02,4396,4383,3511,13,13,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700019,0,0,0
20,3.799180540335e+08,3.799187699870e+08,7.159534822106e+02,15128,15086,13573,42,42,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700020,0,0,0
21,3.799187790587e+08,3.799196839831e+08,9.049243913293e+02,18982,18934,17356,48,48,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700021,0,0,0
22,3.799196940288e+08,3.799218869290e+08,2.192900186360e+03,45604,45482,41577,122,122,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700022,0,0,0
23,3.799218900021e+08,3.799235529378e+08,1.662935679972e+03,34655,34546,31437,109,109,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700023,0,0,0
24,3.799235620881e+08,3.799242119779e+08,6.498897916079e+02,13445,13411,12225,34,34,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700024,0,0,1
25,3.799242220009e+08,3.799264378649e+08,2.215864014566e+03,45552,45412,41690,140,140,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700025,0,0,0
26,3.799264411297e+08,3.799282059325e+08,1.764802728772e+03,36487,36394,32970,93,93,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700026,0,0,0
27,3.799282160692e+08,3.799304199962e+08,2.203927081704e+03,45578,45454,41759,124,124,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700027,0,0,0
28,3.799304230328e+08,3.799318099819e+08,1.386949131966e+03,28782,28706,26433,76,76,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700028,0,0,0
29,3.799318201781e+08,3.799340298908e+08,2.209712651253e+03,45572,45455,41499,117,117,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700029,0,0,0
30,3.799340330994e+08,3.799349439492e+08,9.108497751355e+02,18691,18629,16627,62,62,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700030,0,0,0
31,3.799349540078e+08,3.799353349584e+08,3.809506003261e+02,7989,7962,6859,27,27,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700031,0,0,0
32,3.799353450898e+08,3.799367459763e+08,1.400886567891e+03,29152,29073,26339,79,79,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700032,0,0,0
33,3.799367550076e+08,3.799389359418e+08,2.180934269726e+03,45612,45466,41422,146,146,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700033,0,0,0
34,3.799389390232e+08,3.799392489641e+08,3.099409684539e+02,6473,6459,5537,14,14,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700034,0,0,0
36,3.799393900805e+08,3.799398409371e+08,4.508565878272e+02,9290,9255,7941,35,35,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700036,0,0,1
37,3.799398510268e+08,3.799420259252e+08,2.174898389280e+03,45635,45495,41947,140,140,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700037,0,0,0
38,3.799420290800e+08,3.799442039180e+08,2.174838002384e+03,45630,45496,41145,134,134,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700038,0,0,0
39,3.799442070270e+08,3.799463709153e+08,2.163888283670e+03,45669,45540,42037,129,129,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700039,0,0,0
40,3.799463740132e+08,3.799481169396e+08,1.742926453173e+03,36517,36411,33645,106,106,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700040,0,0,0
41,3.799481260665e+08,3.799494469193e+08,1.320852816284e+03,27567,27477,25094,90,90,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700041,0,0,0
42,3.799494570072e+08,3.799516219288e+08,2.164921676695e+03,45671,45548,41636,123,123,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700042,0,0,0
43,3.799516250208e+08,3.799537859664e+08,2.160945595205e+03,45672,45539,41628,133,133,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700043,0,0,0
44,3.799537880265e+08,3.799553699602e+08,1.581933780611e+03,33122,33028,30077,94,94,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700044,0,0,0
45,3.799553790713e+08,3.799575579962e+08,2.178924949467e+03,45636,45503,41742,133,133,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700045,0,0,0
46,3.799575610893e+08,3.799577629416e+08,2.018522744775e+02,4313,4306,3386,7,7,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700046,0,0,1
47,3.799577720005e+08,3.799599529882e+08,2.180987702429e+03,45626,45500,41469,126,126,0,1,e,G,2019,1,15,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49439700047,0,0,0
