#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.570372120000e+08,2.570372730000e+08,1.934426e+01,5.631332e-01,1.790164e+01,5.417282e-01,9.254237e-01,7.647678e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570372730000e+08,2.570373340000e+08,1.804918e+01,5.439560e-01,1.645902e+01,5.194420e-01,9.118983e-01,8.542241e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570373340000e+08,2.570373950000e+08,1.863935e+01,5.527775e-01,1.709836e+01,5.294346e-01,9.173263e-01,8.167055e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570373950000e+08,2.570374560000e+08,1.880328e+01,5.552031e-01,1.736065e+01,5.334800e-01,9.232781e-01,7.858583e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570374560000e+08,2.570375170000e+08,1.721312e+01,5.312082e-01,1.604918e+01,5.129340e-01,9.323810e-01,7.748837e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570375170000e+08,2.570375780000e+08,1.824590e+01,5.469124e-01,1.695082e+01,5.271454e-01,9.290206e-01,7.697171e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570375780000e+08,2.570376390000e+08,1.804918e+01,5.439560e-01,1.655738e+01,5.209917e-01,9.173478e-01,8.298516e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570376390000e+08,2.570377000000e+08,1.852459e+01,5.510733e-01,1.711475e+01,5.296884e-01,9.238938e-01,7.888271e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570377000000e+08,2.570377610000e+08,1.713115e+01,5.299419e-01,1.552459e+01,5.044814e-01,9.062201e-01,9.018071e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570377610000e+08,2.570378220000e+08,1.872131e+01,5.539917e-01,1.716393e+01,5.304489e-01,9.168126e-01,8.172144e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570378220000e+08,2.570378830000e+08,1.927869e+01,5.621780e-01,1.755738e+01,5.364940e-01,9.107143e-01,8.315310e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570378830000e+08,2.570379440000e+08,1.840984e+01,5.493638e-01,1.696721e+01,5.274003e-01,9.216385e-01,8.019399e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570379440000e+08,2.570380050000e+08,1.783607e+01,5.407351e-01,1.644262e+01,5.191832e-01,9.218750e-01,8.136106e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570380050000e+08,2.570380660000e+08,1.883607e+01,5.556870e-01,1.740984e+01,5.342351e-01,9.242820e-01,7.804444e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570380660000e+08,2.570381270000e+08,1.854098e+01,5.513171e-01,1.691803e+01,5.266353e-01,9.124668e-01,8.403566e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570381270000e+08,2.570381880000e+08,1.901639e+01,5.583405e-01,1.740984e+01,5.342351e-01,9.155173e-01,8.165603e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570381880000e+08,2.570382490000e+08,1.809836e+01,5.446966e-01,1.637705e+01,5.181469e-01,9.048913e-01,8.829249e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570382490000e+08,2.570383100000e+08,1.934426e+01,5.631332e-01,1.806557e+01,5.442030e-01,9.338983e-01,7.232942e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570383100000e+08,2.570383710000e+08,1.850820e+01,5.508294e-01,1.700000e+01,5.279096e-01,9.185120e-01,8.142210e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570383710000e+08,2.570384320000e+08,1.822951e+01,5.466666e-01,1.685246e+01,5.256137e-01,9.244604e-01,7.924631e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570384320000e+08,2.570384930000e+08,1.803279e+01,5.437090e-01,1.659016e+01,5.215073e-01,9.200000e-01,8.179797e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570384930000e+08,2.570385540000e+08,1.818033e+01,5.459287e-01,1.667213e+01,5.227941e-01,9.170424e-01,8.282417e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570385540000e+08,2.570386150000e+08,1.818033e+01,5.459287e-01,1.667213e+01,5.227941e-01,9.170424e-01,8.282417e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570386150000e+08,2.570386760000e+08,1.775410e+01,5.394912e-01,1.621312e+01,5.155470e-01,9.132041e-01,8.554987e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570386760000e+08,2.570387370000e+08,1.990164e+01,5.711886e-01,1.803279e+01,5.437090e-01,9.060956e-01,8.371836e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570387370000e+08,2.570387980000e+08,1.877049e+01,5.547189e-01,1.713115e+01,5.299419e-01,9.126638e-01,8.343532e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570387980000e+08,2.570388590000e+08,1.863935e+01,5.527775e-01,1.704918e+01,5.286726e-01,9.146878e-01,8.284416e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570388590000e+08,2.570389200000e+08,1.890164e+01,5.566533e-01,1.740984e+01,5.342351e-01,9.210755e-01,7.940338e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570389200000e+08,2.570389810000e+08,1.854098e+01,5.513171e-01,1.706557e+01,5.289267e-01,9.204244e-01,8.047347e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570389810000e+08,2.570390420000e+08,1.791803e+01,5.419762e-01,1.649180e+01,5.199590e-01,9.204026e-01,8.187066e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570390420000e+08,2.570391030000e+08,1.845902e+01,5.500971e-01,1.724590e+01,5.317140e-01,9.342806e-01,7.384416e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570391030000e+08,2.570391640000e+08,1.957377e+01,5.664640e-01,1.832787e+01,5.481395e-01,9.363484e-01,7.065145e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570391640000e+08,2.570392250000e+08,1.855738e+01,5.515608e-01,1.716393e+01,5.304489e-01,9.249117e-01,7.832729e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570392250000e+08,2.570392860000e+08,1.839344e+01,5.491192e-01,1.673771e+01,5.238212e-01,9.099822e-01,8.544452e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570392860000e+08,2.570393470000e+08,1.759016e+01,5.369948e-01,1.618033e+01,5.150255e-01,9.198509e-01,8.289116e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570393470000e+08,2.570394080000e+08,1.906557e+01,5.590621e-01,1.760656e+01,5.372449e-01,9.234738e-01,7.795205e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570394080000e+08,2.570394690000e+08,1.844262e+01,5.498528e-01,1.701639e+01,5.281640e-01,9.226667e-01,7.963968e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570394690000e+08,2.570395300000e+08,1.819672e+01,5.461748e-01,1.677049e+01,5.243340e-01,9.216216e-01,8.067017e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570395300000e+08,2.570395910000e+08,1.808197e+01,5.444499e-01,1.681967e+01,5.251022e-01,9.301904e-01,7.672834e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570396530000e+08,2.570397140000e+08,1.813115e+01,5.451898e-01,1.673771e+01,5.238212e-01,9.231465e-01,8.009208e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570397140000e+08,2.570397750000e+08,1.904918e+01,5.588216e-01,1.749180e+01,5.354912e-01,9.182444e-01,8.037755e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570397750000e+08,2.570398360000e+08,1.842623e+01,5.496083e-01,1.706557e+01,5.289267e-01,9.261566e-01,7.800366e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570398360000e+08,2.570398970000e+08,1.922951e+01,5.614604e-01,1.739344e+01,5.339835e-01,9.045183e-01,8.580641e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570398970000e+08,2.570399580000e+08,1.814754e+01,5.454363e-01,1.673771e+01,5.238212e-01,9.223126e-01,8.045271e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570399580000e+08,2.570400190000e+08,1.821312e+01,5.464208e-01,1.683607e+01,5.253580e-01,9.243925e-01,7.931471e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570400190000e+08,2.570400800000e+08,1.847541e+01,5.503413e-01,1.696721e+01,5.274003e-01,9.183673e-01,8.156019e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570400800000e+08,2.570401410000e+08,1.855738e+01,5.515608e-01,1.731148e+01,5.327238e-01,9.328622e-01,7.438223e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570401410000e+08,2.570402020000e+08,1.821312e+01,5.464208e-01,1.690164e+01,5.263801e-01,9.279928e-01,7.755382e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570402020000e+08,2.570402630000e+08,1.813115e+01,5.451898e-01,1.690164e+01,5.263801e-01,9.321881e-01,7.560094e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570402630000e+08,2.570403240000e+08,1.868852e+01,5.535063e-01,1.706557e+01,5.289267e-01,9.131579e-01,8.340378e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570403240000e+08,2.570403850000e+08,1.865574e+01,5.530206e-01,1.719672e+01,5.309553e-01,9.217926e-01,7.959198e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570403850000e+08,2.570404460000e+08,1.900000e+01,5.580999e-01,1.739344e+01,5.339835e-01,9.154444e-01,8.172323e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570404460000e+08,2.570405070000e+08,1.862295e+01,5.525344e-01,1.726229e+01,5.319666e-01,9.269366e-01,7.721216e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570405070000e+08,2.570405680000e+08,1.857377e+01,5.518044e-01,1.700000e+01,5.279096e-01,9.152692e-01,8.273326e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570405680000e+08,2.570406290000e+08,1.857377e+01,5.518044e-01,1.701639e+01,5.281640e-01,9.161518e-01,8.234089e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570406290000e+08,2.570406900000e+08,1.811475e+01,5.449433e-01,1.650820e+01,5.202174e-01,9.113122e-01,8.552328e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570406900000e+08,2.570407510000e+08,1.859016e+01,5.520478e-01,1.726229e+01,5.319666e-01,9.285714e-01,7.647811e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570407510000e+08,2.570408120000e+08,1.903279e+01,5.585811e-01,1.749180e+01,5.354912e-01,9.190353e-01,8.005672e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570408120000e+08,2.570408730000e+08,1.837705e+01,5.488744e-01,1.706557e+01,5.289267e-01,9.286351e-01,7.688861e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570408730000e+08,2.570409340000e+08,1.777049e+01,5.397403e-01,1.634426e+01,5.176280e-01,9.197417e-01,8.252078e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570409340000e+08,2.570409950000e+08,1.921312e+01,5.612211e-01,1.773771e+01,5.392421e-01,9.232082e-01,7.777562e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570409950000e+08,2.570410560000e+08,1.832787e+01,5.481395e-01,1.711475e+01,5.296884e-01,9.338104e-01,7.435385e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570410560000e+08,2.570411170000e+08,1.893443e+01,5.571359e-01,1.734426e+01,5.332281e-01,9.160173e-01,8.161233e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570411170000e+08,2.570411780000e+08,1.870492e+01,5.537490e-01,1.716393e+01,5.304489e-01,9.176161e-01,8.139707e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570411780000e+08,2.570412390000e+08,1.780328e+01,5.402379e-01,1.634426e+01,5.176280e-01,9.180479e-01,8.323343e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570412390000e+08,2.570413000000e+08,1.916393e+01,5.605024e-01,1.742623e+01,5.344865e-01,9.093242e-01,8.398423e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570413000000e+08,2.570413610000e+08,1.934426e+01,5.631332e-01,1.754098e+01,5.362435e-01,9.067796e-01,8.463797e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570413610000e+08,2.570414220000e+08,1.806557e+01,5.442030e-01,1.683607e+01,5.253580e-01,9.319419e-01,7.586535e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570414220000e+08,2.570414830000e+08,1.818033e+01,5.459287e-01,1.680328e+01,5.248463e-01,9.242561e-01,7.945189e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570414830000e+08,2.570415440000e+08,1.829508e+01,5.476490e-01,1.700000e+01,5.279096e-01,9.292115e-01,7.677265e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570415440000e+08,2.570416050000e+08,1.800000e+01,5.432144e-01,1.654098e+01,5.207338e-01,9.189435e-01,8.236393e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570416050000e+08,2.570416660000e+08,1.836065e+01,5.486295e-01,1.696721e+01,5.274003e-01,9.241071e-01,7.913209e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570416660000e+08,2.570417270000e+08,1.863935e+01,5.527775e-01,1.695082e+01,5.271454e-01,9.094107e-01,8.512129e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570417270000e+08,2.570417880000e+08,1.862295e+01,5.525344e-01,1.708197e+01,5.291808e-01,9.172535e-01,8.173919e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570417880000e+08,2.570418490000e+08,1.854098e+01,5.513171e-01,1.690164e+01,5.263801e-01,9.115826e-01,8.441808e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570418490000e+08,2.570419100000e+08,1.780328e+01,5.402379e-01,1.637705e+01,5.181469e-01,9.198895e-01,8.237542e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570419100000e+08,2.570419710000e+08,1.775410e+01,5.394912e-01,1.637705e+01,5.181469e-01,9.224377e-01,8.127926e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570419710000e+08,2.570420320000e+08,1.860656e+01,5.522912e-01,1.709836e+01,5.294346e-01,9.189427e-01,8.101067e-03,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570420900000e+08,2.570421510000e+08,1.831148e+01,5.478943e-01,1.678688e+01,5.245901e-01,9.167413e-01,8.266311e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570421510000e+08,2.570422120000e+08,1.777049e+01,5.397403e-01,1.640984e+01,5.186653e-01,9.234318e-01,8.076293e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570422120000e+08,2.570422730000e+08,1.937705e+01,5.636103e-01,1.767213e+01,5.382444e-01,9.120135e-01,8.239481e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570422730000e+08,2.570423340000e+08,1.849180e+01,5.505854e-01,1.711475e+01,5.296884e-01,9.255319e-01,7.816750e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570423340000e+08,2.570423950000e+08,1.788525e+01,5.414801e-01,1.637705e+01,5.181469e-01,9.156737e-01,8.412781e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570423950000e+08,2.570424560000e+08,1.913115e+01,5.600227e-01,1.749180e+01,5.354912e-01,9.143102e-01,8.193621e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570424560000e+08,2.570425170000e+08,1.762295e+01,5.374950e-01,1.632787e+01,5.173683e-01,9.265116e-01,7.958487e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570425170000e+08,2.570425780000e+08,1.836065e+01,5.486295e-01,1.704918e+01,5.286726e-01,9.285714e-01,7.695462e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570425780000e+08,2.570426390000e+08,1.854098e+01,5.513171e-01,1.673771e+01,5.238212e-01,9.027410e-01,8.810799e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570426390000e+08,2.570427000000e+08,1.778688e+01,5.399892e-01,1.667213e+01,5.227941e-01,9.373272e-01,7.358178e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570427000000e+08,2.570427610000e+08,1.873771e+01,5.542341e-01,1.716393e+01,5.304489e-01,9.160105e-01,8.204264e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570427610000e+08,2.570428220000e+08,1.865574e+01,5.530206e-01,1.685246e+01,5.256137e-01,9.033392e-01,8.759503e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570428220000e+08,2.570428830000e+08,1.798361e+01,5.429671e-01,1.611475e+01,5.139808e-01,8.960802e-01,9.213386e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570428830000e+08,2.570429440000e+08,1.809836e+01,5.446966e-01,1.652459e+01,5.204757e-01,9.130435e-01,8.480320e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570429440000e+08,2.570430050000e+08,1.819672e+01,5.461748e-01,1.690164e+01,5.263801e-01,9.288288e-01,7.717176e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570430050000e+08,2.570430660000e+08,1.865574e+01,5.530206e-01,1.688525e+01,5.261248e-01,9.050967e-01,8.687946e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570430660000e+08,2.570431270000e+08,1.862295e+01,5.525344e-01,1.718033e+01,5.307021e-01,9.225352e-01,7.931483e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570431270000e+08,2.570431880000e+08,1.788525e+01,5.414801e-01,1.632787e+01,5.173683e-01,9.129239e-01,8.535998e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570431880000e+08,2.570432490000e+08,1.909836e+01,5.595425e-01,1.736065e+01,5.334800e-01,9.090129e-01,8.425818e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570432490000e+08,2.570433100000e+08,1.831148e+01,5.478943e-01,1.685246e+01,5.256137e-01,9.203223e-01,8.102365e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570433100000e+08,2.570433710000e+08,1.822951e+01,5.466666e-01,1.655738e+01,5.209917e-01,9.082734e-01,8.655727e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570433710000e+08,2.570434320000e+08,1.822951e+01,5.466666e-01,1.678688e+01,5.245901e-01,9.208633e-01,8.095321e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570434320000e+08,2.570434930000e+08,1.906557e+01,5.590621e-01,1.740984e+01,5.342351e-01,9.131556e-01,8.257592e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570434930000e+08,2.570435540000e+08,1.919672e+01,5.609816e-01,1.773771e+01,5.392421e-01,9.239966e-01,7.744142e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570435540000e+08,2.570436150000e+08,1.745902e+01,5.349892e-01,1.577049e+01,5.084611e-01,9.032864e-01,9.056944e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570436150000e+08,2.570436760000e+08,1.808197e+01,5.444499e-01,1.657377e+01,5.212496e-01,9.165911e-01,8.325422e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570436760000e+08,2.570437370000e+08,1.845902e+01,5.500971e-01,1.685246e+01,5.256137e-01,9.129663e-01,8.400439e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570437370000e+08,2.570437980000e+08,1.854098e+01,5.513171e-01,1.716393e+01,5.304489e-01,9.257295e-01,7.796848e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570437980000e+08,2.570438590000e+08,1.875410e+01,5.544766e-01,1.704918e+01,5.286726e-01,9.090909e-01,8.499517e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570438590000e+08,2.570439200000e+08,1.914754e+01,5.602625e-01,1.749180e+01,5.354912e-01,9.135274e-01,8.223916e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570439200000e+08,2.570439810000e+08,1.863935e+01,5.527775e-01,1.716393e+01,5.304489e-01,9.208443e-01,8.006707e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570439810000e+08,2.570440420000e+08,1.831148e+01,5.478943e-01,1.673771e+01,5.238212e-01,9.140555e-01,8.386266e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570440420000e+08,2.570441030000e+08,1.827869e+01,5.474036e-01,1.685246e+01,5.256137e-01,9.219731e-01,8.032372e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570441030000e+08,2.570441640000e+08,1.893443e+01,5.571359e-01,1.721312e+01,5.312082e-01,9.090909e-01,8.458946e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570441640000e+08,2.570442250000e+08,1.816393e+01,5.456825e-01,1.647541e+01,5.197006e-01,9.070397e-01,8.723525e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570442250000e+08,2.570442860000e+08,1.849180e+01,5.505854e-01,1.695082e+01,5.271454e-01,9.166667e-01,8.229255e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570442860000e+08,2.570443470000e+08,1.811475e+01,5.449433e-01,1.677049e+01,5.243340e-01,9.257919e-01,7.884993e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570443470000e+08,2.570444080000e+08,1.840984e+01,5.493638e-01,1.686885e+01,5.258693e-01,9.162956e-01,8.264221e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570444080000e+08,2.570444690000e+08,1.786885e+01,5.412319e-01,1.644262e+01,5.191832e-01,9.201835e-01,8.208624e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570444690000e+08,2.570445300000e+08,1.729508e+01,5.324715e-01,1.590164e+01,5.105709e-01,9.194313e-01,8.379472e-03,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570445400000e+08,2.570446010000e+08,1.798361e+01,5.429671e-01,1.647541e+01,5.197006e-01,9.161349e-01,8.368875e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570446010000e+08,2.570446620000e+08,1.763935e+01,5.377449e-01,1.581967e+01,5.092533e-01,8.968402e-01,9.272711e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570446620000e+08,2.570447230000e+08,1.857377e+01,5.518044e-01,1.708197e+01,5.291808e-01,9.196823e-01,8.074389e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570447230000e+08,2.570447840000e+08,1.860656e+01,5.522912e-01,1.683607e+01,5.253580e-01,9.048458e-01,8.709702e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570447840000e+08,2.570448450000e+08,1.836065e+01,5.486295e-01,1.654098e+01,5.207338e-01,9.008929e-01,8.928532e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570448450000e+08,2.570449060000e+08,1.727869e+01,5.322191e-01,1.583607e+01,5.095171e-01,9.165086e-01,8.520575e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570449060000e+08,2.570449670000e+08,1.872131e+01,5.539917e-01,1.709836e+01,5.294346e-01,9.133100e-01,8.326463e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570449670000e+08,2.570450280000e+08,1.800000e+01,5.432144e-01,1.640984e+01,5.186653e-01,9.116576e-01,8.564448e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570450280000e+08,2.570450890000e+08,1.726229e+01,5.319666e-01,1.596721e+01,5.116225e-01,9.249762e-01,8.118028e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570450890000e+08,2.570451500000e+08,1.842623e+01,5.496083e-01,1.685246e+01,5.256137e-01,9.145908e-01,8.336479e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570451500000e+08,2.570452110000e+08,1.873771e+01,5.542341e-01,1.711475e+01,5.296884e-01,9.133858e-01,8.319525e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570452110000e+08,2.570452720000e+08,1.826229e+01,5.471581e-01,1.640984e+01,5.186653e-01,8.985637e-01,9.045415e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570452720000e+08,2.570453330000e+08,1.903279e+01,5.585811e-01,1.749180e+01,5.354912e-01,9.190353e-01,8.005672e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570453330000e+08,2.570453940000e+08,1.709836e+01,5.294346e-01,1.544262e+01,5.031478e-01,9.031640e-01,9.157135e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570453940000e+08,2.570454550000e+08,1.804918e+01,5.439560e-01,1.629508e+01,5.168486e-01,9.028156e-01,8.926970e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570454550000e+08,2.570455160000e+08,1.872131e+01,5.539917e-01,1.698361e+01,5.276550e-01,9.071804e-01,8.586846e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570455160000e+08,2.570455770000e+08,1.873771e+01,5.542341e-01,1.731148e+01,5.327238e-01,9.238845e-01,7.843724e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570455770000e+08,2.570456380000e+08,1.909836e+01,5.595425e-01,1.762295e+01,5.374950e-01,9.227468e-01,7.822338e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570456380000e+08,2.570456990000e+08,1.880328e+01,5.552031e-01,1.731148e+01,5.327238e-01,9.206626e-01,7.980086e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570456990000e+08,2.570457600000e+08,1.813115e+01,5.451898e-01,1.662295e+01,5.220224e-01,9.168174e-01,8.303863e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570457600000e+08,2.570458210000e+08,1.659016e+01,5.215073e-01,1.496721e+01,4.953424e-01,9.021739e-01,9.338608e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570458210000e+08,2.570458820000e+08,1.755738e+01,5.364940e-01,1.598361e+01,5.118851e-01,9.103642e-01,8.728783e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570458820000e+08,2.570459430000e+08,1.934426e+01,5.631332e-01,1.747541e+01,5.352402e-01,9.033898e-01,8.600190e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570459430000e+08,2.570460040000e+08,1.972131e+01,5.685949e-01,1.788525e+01,5.414801e-01,9.068994e-01,8.377666e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570460040000e+08,2.570460650000e+08,1.824590e+01,5.469124e-01,1.636065e+01,5.178875e-01,8.966756e-01,9.123710e-03,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
