#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.570372120902e+08,1.880000e+01,1.360000e+01,1.002000e+03,4297400001
2.570396530247e+08,1.880000e+01,1.360000e+01,1.002000e+03,4297400002
2.570420900795e+08,1.880000e+01,1.370000e+01,1.002000e+03,4297500003
2.570445400316e+08,1.880000e+01,1.330000e+01,1.002000e+03,4297500004
2.570469990241e+08,1.880000e+01,1.310000e+01,1.001000e+03,4297500005
2.570482960090e+08,1.880000e+01,1.320000e+01,1.001000e+03,4297500006
2.570485020258e+08,1.880000e+01,1.340000e+01,1.002000e+03,4297500007
2.570488950266e+08,1.880000e+01,1.340000e+01,1.002000e+03,4297500008
2.570490750317e+08,1.880000e+01,1.340000e+01,1.002000e+03,4297500009
2.570500141484e+08,1.880000e+01,1.340000e+01,1.002000e+03,4297500010
2.570509700860e+08,1.880000e+01,1.340000e+01,1.002000e+03,4297500013
2.570516330304e+08,1.880000e+01,1.340000e+01,1.002000e+03,4297500015
2.570520760528e+08,1.880000e+01,1.340000e+01,1.002000e+03,4297500016
2.570525400106e+08,1.880000e+01,1.340000e+01,1.002000e+03,4297500018
2.570529940933e+08,1.880000e+01,1.340000e+01,1.002000e+03,4297500019
2.570534730571e+08,1.880000e+01,1.330000e+01,1.002000e+03,4297500021
2.570540830599e+08,1.880000e+01,1.330000e+01,1.002000e+03,4297500025
2.570551660087e+08,1.880000e+01,1.300000e+01,1.002000e+03,4297500033
2.570565181099e+08,1.880000e+01,1.280000e+01,1.003000e+03,4297500047
2.570571980734e+08,1.880000e+01,1.280000e+01,1.003000e+03,4297500051
2.570576600733e+08,1.880000e+01,1.280000e+01,1.003000e+03,4297500053
2.570585831327e+08,1.880000e+01,1.290000e+01,1.003000e+03,4297500061
2.570593280320e+08,1.880000e+01,1.280000e+01,1.003000e+03,4297500063
2.570601701921e+08,1.880000e+01,1.280000e+01,1.003000e+03,4297500070
2.570605020125e+08,1.870000e+01,1.290000e+01,1.004000e+03,4297500071
2.570613340122e+08,1.870000e+01,1.290000e+01,1.004000e+03,4297500075
2.570617970917e+08,1.870000e+01,1.290000e+01,1.004000e+03,4297500078
2.570621070500e+08,1.870000e+01,1.290000e+01,1.004000e+03,4297500079
2.570632600265e+08,1.870000e+01,1.290000e+01,1.004000e+03,4297500093
2.570640641558e+08,1.870000e+01,1.280000e+01,1.004000e+03,4297500104
2.570645220403e+08,1.870000e+01,1.280000e+01,1.004000e+03,4297500106
2.570648620236e+08,1.870000e+01,1.280000e+01,1.004000e+03,4297500109
2.570651040881e+08,1.870000e+01,1.280000e+01,1.004000e+03,4297500112
2.570656750097e+08,1.870000e+01,1.290000e+01,1.005000e+03,4297500116
2.570660880200e+08,1.870000e+01,1.290000e+01,1.005000e+03,4297500118
2.570662850437e+08,1.870000e+01,1.290000e+01,1.005000e+03,4297500119
2.570676160362e+08,1.870000e+01,1.290000e+01,1.005000e+03,4297500131
2.570679170100e+08,1.870000e+01,1.290000e+01,1.005000e+03,4297500132
2.570684511346e+08,1.870000e+01,1.290000e+01,1.005000e+03,4297500135
2.570690850381e+08,1.870000e+01,1.310000e+01,1.005000e+03,4297500139
2.570693740387e+08,1.870000e+01,1.310000e+01,1.005000e+03,4297500141
2.570700660493e+08,1.880000e+01,1.310000e+01,1.005000e+03,4297500147
2.570706533518e+08,1.880000e+01,1.310000e+01,1.005000e+03,4297500149
2.570714911327e+08,1.880000e+01,1.330000e+01,1.005000e+03,4297500155
2.570727420879e+08,1.900000e+01,1.340000e+01,1.005000e+03,4297500176
2.570737980859e+08,1.910000e+01,1.360000e+01,1.005000e+03,4297500185
2.570753181088e+08,1.900000e+01,1.360000e+01,1.005000e+03,4297500205
2.570758120343e+08,1.900000e+01,1.360000e+01,1.005000e+03,4297500210
2.570764690205e+08,1.900000e+01,1.410000e+01,1.005000e+03,4297500211
2.570770010368e+08,1.900000e+01,1.410000e+01,1.005000e+03,4297500213
2.570780041432e+08,1.910000e+01,1.430000e+01,1.005000e+03,4297500221
2.570811920116e+08,1.910000e+01,1.480000e+01,1.005000e+03,4297500222
2.570843954281e+08,1.910000e+01,1.520000e+01,1.005000e+03,4297500223
2.570875840716e+08,1.910000e+01,1.470000e+01,1.005000e+03,4297500224
2.570907770936e+08,1.910000e+01,1.430000e+01,1.005000e+03,4297500225
2.570939670598e+08,1.910000e+01,1.410000e+01,1.006000e+03,4297500226
2.570965970295e+08,1.910000e+01,1.420000e+01,1.006000e+03,4297500227
2.570991560408e+08,1.910000e+01,1.420000e+01,1.006000e+03,4297500228
2.571017070785e+08,1.910000e+01,1.410000e+01,1.006000e+03,4297500229
2.571042750215e+08,1.910000e+01,1.390000e+01,1.007000e+03,4297500230
2.571068160311e+08,1.920000e+01,1.370000e+01,1.007000e+03,4297500231
2.571093600237e+08,1.910000e+01,1.350000e+01,1.007000e+03,4297500232
2.571118840107e+08,1.910000e+01,1.330000e+01,1.007000e+03,4297500233
2.571144301161e+08,1.910000e+01,1.320000e+01,1.008000e+03,4297500234
2.571169330535e+08,1.910000e+01,1.310000e+01,1.008000e+03,4297500235
2.571194201016e+08,1.910000e+01,1.290000e+01,1.008000e+03,4297500236
2.571219190418e+08,1.910000e+01,1.280000e+01,1.007000e+03,4297500237
2.571244070227e+08,1.910000e+01,1.230000e+01,1.007000e+03,4297500001
2.571252760128e+08,1.910000e+01,1.210000e+01,1.007000e+03,4297500002
2.571277480726e+08,1.910000e+01,1.180000e+01,1.007000e+03,4297600003
2.571302240353e+08,1.910000e+01,1.150000e+01,1.007000e+03,4297600004
2.571327091819e+08,1.910000e+01,1.120000e+01,1.007000e+03,4297600005
2.571351820358e+08,1.910000e+01,1.100000e+01,1.006000e+03,4297600006
2.571376430552e+08,1.910000e+01,1.100000e+01,1.006000e+03,4297600007
2.571401170293e+08,1.910000e+01,1.090000e+01,1.006000e+03,4297600008
2.571403140544e+08,1.910000e+01,1.090000e+01,1.006000e+03,4297600009
2.571421180213e+08,1.910000e+01,1.080000e+01,1.006000e+03,4297600010
2.571445800109e+08,1.910000e+01,1.070000e+01,1.006000e+03,4297600011
2.571470631333e+08,1.900000e+01,1.040000e+01,1.006000e+03,4297600012
2.571495170209e+08,1.900000e+01,1.070000e+01,1.006000e+03,4297600013
2.571519751666e+08,1.910000e+01,1.140000e+01,1.006000e+03,4297600014
2.571544370157e+08,1.910000e+01,1.210000e+01,1.006000e+03,4297600015
2.571569230616e+08,1.910000e+01,1.250000e+01,1.005000e+03,4297600016
2.571594010261e+08,1.910000e+01,1.300000e+01,1.005000e+03,4297600017
2.571618740203e+08,1.910000e+01,1.330000e+01,1.005000e+03,4297600018
2.571643200292e+08,1.940000e+01,1.400000e+01,1.004000e+03,4297600019
2.571667840440e+08,1.940000e+01,1.460000e+01,1.004000e+03,4297600020
2.571692380665e+08,1.940000e+01,1.470000e+01,1.003000e+03,4297600021
2.571717220414e+08,1.940000e+01,1.490000e+01,1.003000e+03,4297600022
2.571742000289e+08,1.950000e+01,1.490000e+01,1.003000e+03,4297600023
2.571766780353e+08,1.950000e+01,1.520000e+01,1.002000e+03,4297600024
2.571791630702e+08,1.950000e+01,1.500000e+01,1.002000e+03,4297600025
2.571816270182e+08,1.950000e+01,1.470000e+01,1.001000e+03,4297600026
2.571840980165e+08,1.950000e+01,1.450000e+01,1.001000e+03,4297600027
2.571865850092e+08,1.950000e+01,1.420000e+01,1.001000e+03,4297600028
2.571883740969e+08,1.950000e+01,1.410000e+01,1.001000e+03,4297600068
2.571886450149e+08,1.950000e+01,1.410000e+01,1.001000e+03,4297600071
2.571911370659e+08,1.950000e+01,1.380000e+01,1.001000e+03,4297600072
2.571930260590e+08,1.950000e+01,1.370000e+01,1.001000e+03,4297600073
2.571936490376e+08,1.950000e+01,1.360000e+01,1.001000e+03,4297600077
2.571940640196e+08,1.950000e+01,1.360000e+01,1.001000e+03,4297600080
2.571950250507e+08,1.950000e+01,1.350000e+01,1.001000e+03,4297600081
2.571961710263e+08,1.950000e+01,1.340000e+01,1.001000e+03,4297600089
2.571970070184e+08,1.950000e+01,1.340000e+01,1.001000e+03,4297600093
2.571974680117e+08,1.950000e+01,1.320000e+01,1.001000e+03,4297600094
2.571983030597e+08,1.950000e+01,1.320000e+01,1.001000e+03,4297600098
2.571999920436e+08,1.950000e+01,1.290000e+01,1.001000e+03,4297600104
2.572005380304e+08,1.950000e+01,1.290000e+01,1.001000e+03,4297600107
2.572008490127e+08,1.950000e+01,1.280000e+01,1.001000e+03,4297600109
2.572015760874e+08,1.950000e+01,1.280000e+01,1.001000e+03,4297600116
2.572020701186e+08,1.960000e+01,1.250000e+01,1.001000e+03,4297600117
2.572023903345e+08,1.960000e+01,1.250000e+01,1.001000e+03,4297600119
2.572029450355e+08,1.960000e+01,1.250000e+01,1.001000e+03,4297600120
2.572031830582e+08,1.960000e+01,1.250000e+01,1.001000e+03,4297600121
2.572035700293e+08,1.950000e+01,1.220000e+01,1.001000e+03,4297600122
2.572060460833e+08,1.950000e+01,1.210000e+01,1.001000e+03,4297600123
2.572067510153e+08,1.950000e+01,1.210000e+01,1.001000e+03,4297600124
2.572071070829e+08,1.950000e+01,1.200000e+01,1.001000e+03,4297600125
2.572074212031e+08,1.950000e+01,1.200000e+01,1.001000e+03,4297600126
2.572078361317e+08,1.950000e+01,1.200000e+01,1.001000e+03,4297600127
2.572091830582e+08,1.950000e+01,1.180000e+01,1.001000e+03,4297600128
