#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.570372120902e+08,2.570396509697e+08,2.438879570842e+03,45118,44998,41396,120,120,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.368852e+00,4297400001,0,0,0
2,2.570396530247e+08,2.570420879738e+08,2.434949083120e+03,45131,45015,41429,116,116,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.541873e+00,4297400002,0,0,0
3,2.570420900795e+08,2.570445369350e+08,2.446855470210e+03,45103,44965,41199,138,138,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.328841e+00,4297500003,0,0,0
4,2.570445400316e+08,2.570469959987e+08,2.455967099816e+03,45082,44932,40957,150,150,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.632478e+00,4297500004,0,0,0
5,2.570469990241e+08,2.570482869898e+08,1.287965775013e+03,23575,23502,21441,73,73,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.089994e+00,4297500005,0,0,0
6,2.570482960090e+08,2.570484929701e+08,1.969610670507e+02,3590,3575,2914,15,15,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.651515e+00,4297500006,0,0,0
7,2.570485020258e+08,2.570488858375e+08,3.838116785288e+02,6955,6938,6197,17,17,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.007795e+00,4297500007,0,0,0
8,2.570488950266e+08,2.570490659822e+08,1.709555815160e+02,3190,3181,2786,9,9,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.122094e+00,4297500008,0,0,0
9,2.570490750317e+08,2.570500048669e+08,9.298351811767e+02,16929,16874,15370,55,55,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.560688e+00,4297500009,0,0,0
10,2.570500141484e+08,2.570507339239e+08,7.197755371928e+02,13195,13156,11811,39,39,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.052704e+00,4297500010,0,0,0
13,2.570509700860e+08,2.570515658374e+08,5.957514673769e+02,10918,10890,9678,28,28,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.376883e+00,4297500013,0,0,0
15,2.570516330304e+08,2.570520669824e+08,4.339520862997e+02,7898,7867,6799,31,31,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.220688e+00,4297500015,0,0,0
16,2.570520760528e+08,2.570523579493e+08,2.818965395093e+02,5045,5026,4279,19,19,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.812721e+00,4297500016,0,0,0
18,2.570525400106e+08,2.570529849182e+08,4.449075834453e+02,8021,8004,7142,17,17,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.517939e+00,4297500018,0,0,0
19,2.570529940933e+08,2.570533878889e+08,3.937955590189e+02,7221,7201,6489,20,20,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.217721e+00,4297500019,0,0,0
21,2.570534730571e+08,2.570537949944e+08,3.219373448193e+02,5777,5755,4732,22,22,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.727556e+00,4297500021,0,0,0
25,2.570540830599e+08,2.570545879960e+08,5.049361416399e+02,9201,9178,8150,23,23,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.500001e+00,4297500025,0,0,0
33,2.570551660087e+08,2.570555469416e+08,3.809329600930e+02,7049,7022,6182,27,27,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.719898e+00,4297500033,0,0,0
47,2.570565181099e+08,2.570569369792e+08,4.188692613244e+02,7757,7733,6609,24,24,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.423809e+00,4297500047,0,0,0
51,2.570571980734e+08,2.570575158713e+08,3.177979186475e+02,5840,5823,4989,17,17,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.043887e+00,4297500051,0,0,0
53,2.570576600733e+08,2.570583109182e+08,6.508448614776e+02,11590,11559,10276,31,31,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.915645e+00,4297500053,0,0,0
61,2.570585831327e+08,2.570592989803e+08,7.158475994766e+02,12866,12831,11524,35,35,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.977684e+00,4297500061,0,0,0
63,2.570593280320e+08,2.570596489890e+08,3.209569998682e+02,5782,5758,4750,24,24,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.586957e+00,4297500063,0,0,0
70,2.570601701921e+08,2.570604929936e+08,3.228015622199e+02,5911,5898,4886,13,13,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.574076e+00,4297500070,0,0,0
71,2.570605020125e+08,2.570611019970e+08,5.999845164716e+02,10773,10733,9441,40,40,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.043261e+00,4297500071,0,0,0
75,2.570613340122e+08,2.570615949490e+08,2.609367352426e+02,4577,4564,3925,13,13,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.034350e+00,4297500075,0,0,0
78,2.570617970917e+08,2.570620979882e+08,3.008965075016e+02,5411,5398,4528,13,13,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.413907e+00,4297500078,0,0,0
79,2.570621070500e+08,2.570623029636e+08,1.959136169851e+02,3617,3602,2766,15,15,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.000000e+00,4297500079,0,0,0
93,2.570632600265e+08,2.570634669991e+08,2.069725685418e+02,3654,3648,2807,6,6,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.014423e+00,4297500093,0,0,0
104,2.570640641558e+08,2.570644939541e+08,4.297983150482e+02,7723,7698,6812,25,25,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.136891e+00,4297500104,0,0,0
106,2.570645220403e+08,2.570647629385e+08,2.408981075287e+02,4221,4211,3386,10,10,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.359505e+00,4297500106,0,0,0
109,2.570648620236e+08,2.570650449582e+08,1.829345888495e+02,3198,3192,2818,6,6,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.043478e+00,4297500109,0,0,0
112,2.570651040881e+08,2.570654479420e+08,3.438539398313e+02,6124,6096,5088,28,28,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.356522e+00,4297500112,0,0,0
116,2.570656750097e+08,2.570659938989e+08,3.188891716003e+02,5707,5684,4672,23,23,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.359376e+00,4297500116,0,0,0
118,2.570660880200e+08,2.570662758875e+08,1.878674837351e+02,3262,3252,2878,10,10,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.105819e+00,4297500118,0,0,0
119,2.570662850437e+08,2.570669619775e+08,6.769338168502e+02,11886,11847,10621,39,39,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.834806e+00,4297500119,0,0,0
131,2.570676160362e+08,2.570679077704e+08,2.917341514826e+02,5140,5117,4431,23,23,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.133107e+00,4297500131,0,0,0
132,2.570679170100e+08,2.570681919979e+08,2.749879100919e+02,4917,4897,4079,20,20,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.804347e+00,4297500132,0,0,0
135,2.570684511346e+08,2.570687439691e+08,2.928344463706e+02,5101,5077,4124,24,24,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.170068e+00,4297500135,0,0,0
139,2.570690850381e+08,2.570693179852e+08,2.329470807612e+02,3186,3174,2717,12,12,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.376068e+00,4297500139,0,0,0
141,2.570693740387e+08,2.570697199239e+08,3.458852324486e+02,4662,4650,3609,12,12,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.219019e+00,4297500141,0,0,0
147,2.570700660493e+08,2.570704469711e+08,3.809218017459e+02,5298,5275,4330,23,23,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.240839e+00,4297500147,0,0,0
149,2.570706533518e+08,2.570709499963e+08,2.966444833279e+02,4103,4084,3346,19,19,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.140939e+00,4297500149,0,0,0
155,2.570714911327e+08,2.570717198997e+08,2.287669476569e+02,3226,3214,2768,12,12,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.347827e+00,4297500155,0,0,0
176,2.570727420879e+08,2.570733899793e+08,6.478914227486e+02,8842,8790,7370,52,52,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.189522e+00,4297500176,0,0,0
185,2.570737980859e+08,2.570743067862e+08,5.087003717422e+02,6937,6911,5601,26,26,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.001961e+00,4297500185,0,0,0
205,2.570753181088e+08,2.570756968748e+08,3.787659936547e+02,4956,4928,3882,28,28,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.436843e+00,4297500205,0,0,0
210,2.570758120343e+08,2.570764599121e+08,6.478778236508e+02,9005,8977,7745,28,28,0,2,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.587055e+00,4297500210,0,0,0
211,2.570764690205e+08,2.570769099731e+08,4.409525231421e+02,6114,6090,4966,24,24,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.380093e+00,4297500211,0,0,0
213,2.570770010368e+08,2.570774319683e+08,4.309315657020e+02,6029,6006,4865,23,23,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.875000e+00,4297500213,0,0,0
221,2.570780041432e+08,2.570811889818e+08,3.184838557959e+03,43622,43447,38852,175,175,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.227561e+00,4297500221,0,0,0
222,2.570811920116e+08,2.570843917718e+08,3.199760190874e+03,43587,43395,38573,192,192,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.428303e+00,4297500222,0,0,0
223,2.570843954281e+08,2.570875809838e+08,3.185555695176e+03,43623,43428,38883,195,195,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.991516e+00,4297500223,0,0,0
224,2.570875840716e+08,2.570907739435e+08,3.189871918887e+03,43605,43418,38626,187,187,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.671264e+00,4297500224,0,0,0
225,2.570907770936e+08,2.570939638798e+08,3.186786165506e+03,43613,43436,38830,177,177,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.305206e+00,4297500225,0,0,0
226,2.570939670598e+08,2.570965938916e+08,2.626831823587e+03,44734,44589,40654,145,145,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.147641e+00,4297500226,0,0,0
227,2.570965970295e+08,2.570991529960e+08,2.555966423810e+03,44877,44716,40932,161,161,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.152523e+00,4297500227,0,0,0
228,2.570991560408e+08,2.571017038684e+08,2.547827662408e+03,44897,44753,40889,144,144,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.226362e+00,4297500228,0,0,0
229,2.571017070785e+08,2.571042729709e+08,2.565892424762e+03,44865,44689,40998,176,176,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.397741e+00,4297500229,0,0,0
230,2.571042750215e+08,2.571068129816e+08,2.537960106254e+03,44901,44760,40794,141,141,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.568729e+00,4297500230,0,0,0
231,2.571068160311e+08,2.571093568460e+08,2.540814921707e+03,44912,44768,40758,144,144,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.439817e+00,4297500231,0,0,0
232,2.571093600237e+08,2.571118809974e+08,2.520973706186e+03,44941,44812,40840,129,129,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.909199e+00,4297500232,0,0,0
233,2.571118840107e+08,2.571144279967e+08,2.543985989273e+03,44911,44787,40709,124,124,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.976424e+00,4297500233,0,0,0
234,2.571144301161e+08,2.571169299716e+08,2.499855579406e+03,44996,44873,41111,123,123,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.723710e+00,4297500234,0,0,0
235,2.571169330535e+08,2.571194169790e+08,2.483925479710e+03,45024,44886,41086,138,138,0,2,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.395571e+00,4297500235,0,0,0
236,2.571194201016e+08,2.571219169829e+08,2.496881290823e+03,45007,44886,41014,121,121,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.159327e+00,4297500236,0,0,0
237,2.571219190418e+08,2.571244039075e+08,2.484865734935e+03,45016,44901,41030,115,115,0,1,e,B,2015,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.491150e+00,4297500237,0,0,0
1,2.571244070227e+08,2.571252669827e+08,8.599600446820e+02,15530,15483,13907,47,47,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.657377e+00,4297500001,0,0,0
2,2.571252760128e+08,2.571277448825e+08,2.468869753331e+03,45051,44941,41134,110,110,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.276112e+00,4297500002,0,0,0
3,2.571277480726e+08,2.571302209922e+08,2.472919555366e+03,45038,44930,41105,108,108,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.481002e+00,4297600003,0,0,0
4,2.571302240353e+08,2.571327068788e+08,2.482843574703e+03,45030,44914,41133,116,116,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.401368e+00,4297600004,0,0,0
5,2.571327091819e+08,2.571351788988e+08,2.469716901630e+03,45059,44944,41168,115,115,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.050992e+00,4297600005,0,0,0
6,2.571351820358e+08,2.571376399767e+08,2.457940912813e+03,45073,44960,41022,113,113,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.832046e+00,4297600006,0,0,0
7,2.571376430552e+08,2.571401139839e+08,2.470928699672e+03,45043,44920,41035,123,123,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.743118e+00,4297600007,0,0,0
8,2.571401170293e+08,2.571403048969e+08,1.878676249683e+02,3432,3428,2616,4,4,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.751324e+00,4297600008,0,0,0
9,2.571403140544e+08,2.571421086615e+08,1.794607086778e+03,32820,32733,30057,87,87,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.391983e+00,4297600009,0,0,0
10,2.571421180213e+08,2.571445769945e+08,2.458973195791e+03,45072,44966,41160,106,106,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.742274e+00,4297600010,0,0,0
11,2.571445800109e+08,2.571470599515e+08,2.479940531999e+03,45029,44912,41104,117,117,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.048366e+00,4297600011,0,0,0
12,2.571470631333e+08,2.571495149845e+08,2.451851119876e+03,45092,44968,41083,124,124,0,2,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.226255e+00,4297600012,0,0,0
13,2.571495170209e+08,2.571519729418e+08,2.455920877337e+03,45088,44964,41238,124,124,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.908425e+00,4297600013,0,0,0
14,2.571519751666e+08,2.571544339962e+08,2.458829583198e+03,45072,44968,41071,104,104,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.017472e+00,4297600014,0,0,0
15,2.571544370157e+08,2.571569209673e+08,2.483951633126e+03,45029,44916,41179,113,113,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.146881e+00,4297600015,0,0,0
16,2.571569230616e+08,2.571593978844e+08,2.474822830051e+03,45037,44920,41155,117,117,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.553714e+00,4297600016,0,0,0
17,2.571594010261e+08,2.571618719306e+08,2.470904541075e+03,45056,44933,41159,123,123,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.835361e+00,4297600017,0,0,0
18,2.571618740203e+08,2.571643169246e+08,2.442904261053e+03,45097,45007,41158,90,90,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.322017e+00,4297600018,0,0,0
19,2.571643200292e+08,2.571667819098e+08,2.461880600452e+03,45077,44954,41212,123,123,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.361345e+00,4297600019,0,0,0
20,2.571667840440e+08,2.571692359983e+08,2.451954288721e+03,45093,44942,41069,151,151,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.364859e+00,4297600020,0,0,0
21,2.571692380665e+08,2.571717189426e+08,2.480876094460e+03,45035,44859,41070,176,176,0,2,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.256248e+00,4297600021,0,0,0
22,2.571717220414e+08,2.571741969857e+08,2.474944274366e+03,45042,44852,40922,190,190,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.927706e+00,4297600022,0,0,0
23,2.571742000289e+08,2.571766749377e+08,2.474908825010e+03,45040,44870,41214,170,170,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.610259e+00,4297600023,0,0,0
24,2.571766780353e+08,2.571791599068e+08,2.481871428519e+03,45017,44872,40971,145,145,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.152236e+00,4297600024,0,0,0
25,2.571791630702e+08,2.571816239291e+08,2.460858948588e+03,45072,44941,41228,131,131,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.372871e+00,4297600025,0,0,0
26,2.571816270182e+08,2.571840959476e+08,2.468929436088e+03,45063,44910,41172,153,153,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.976518e+00,4297600026,0,0,0
27,2.571840980165e+08,2.571865819695e+08,2.483953056723e+03,45023,44843,40760,180,180,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.256337e+00,4297600027,0,0,0
28,2.571865850092e+08,2.571879569445e+08,1.371935242444e+03,24535,24447,22204,88,88,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.289148e+00,4297600028,0,0,0
68,2.571883740969e+08,2.571886039085e+08,2.298115993142e+02,4176,4162,3256,14,14,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.225108e+00,4297600068,0,0,0
71,2.571886450149e+08,2.571911339094e+08,2.488894503534e+03,45013,44843,40905,170,170,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.332129e+00,4297600071,0,0,0
72,2.571911370659e+08,2.571930169673e+08,1.879901474684e+03,34067,33953,30980,114,114,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.708134e+00,4297600072,0,0,0
73,2.571930260590e+08,2.571934039829e+08,3.779238833487e+02,6986,6958,5905,28,28,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.852241e+00,4297600073,0,0,0
77,2.571936490376e+08,2.571939519564e+08,3.029188817441e+02,5413,5402,4532,11,11,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.319079e+00,4297600077,0,0,0
80,2.571940640196e+08,2.571950159927e+08,9.519730885625e+02,17473,17412,15691,61,61,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.711439e+00,4297600080,0,0,0
81,2.571950250507e+08,2.571955979805e+08,5.729297721088e+02,10485,10443,9297,42,42,0,1,e,B,2015,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.883274e+00,4297600081,0,0,0
