#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100001
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100002
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100003
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100004
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100005
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100006
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100007
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100008
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100009
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100010
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100011
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100012
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100013
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100014
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100015
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100016
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100017
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100018
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100019
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100020
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100021
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100022
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100023
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100024
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100025
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100026
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100027
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100028
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100029
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100030
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100031
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100032
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100033
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100034
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100035
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100036
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100037
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100038
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100039
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100040
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100041
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100042
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100043
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100044
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100045
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100046
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100047
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100048
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100049
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100050
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100051
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100052
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100053
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100054
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100055
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100056
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100057
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100058
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100059
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100060
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100061
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100062
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100063
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100064
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100065
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100066
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579100067
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200001
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200002
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200003
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200004
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200005
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200006
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200007
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200008
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200009
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200010
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200011
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200012
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200013
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200014
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200015
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200016
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200017
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200018
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200019
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200020
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200021
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200022
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200023
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200024
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200025
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200026
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200027
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200028
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200029
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200030
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200031
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200032
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200033
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200034
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200035
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200036
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200037
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200038
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200039
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200040
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200041
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200042
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200043
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200044
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200045
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200046
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200047
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200048
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200049
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200050
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200051
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200052
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200053
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200054
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200055
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200056
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200057
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200058
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200059
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200060
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200061
4.999522800000e+08,2.309000e+01,2.574000e+01,9.880000e+02,64579200062
