#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800001
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800002
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800003
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800004
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800005
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800006
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800007
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800008
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800009
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800010
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800011
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432800012
