#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.739721754801e+08,3.739738889614e+08,1.713481245697e+03,46559,46539,43280,20,20,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800001,0,0,0
2,3.739738912873e+08,3.739756069969e+08,1.715709663630e+03,46545,46530,43304,15,15,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800002,0,0,0
3,3.739756098432e+08,3.739773229703e+08,1.713127153933e+03,46551,46409,43121,142,142,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800003,0,0,0
4,3.739773256338e+08,3.739788459366e+08,1.520302837014e+03,40246,40234,37366,12,12,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800004,0,0,0
5,3.739790869828e+08,3.739808439763e+08,1.756993446350e+03,46476,46456,43084,20,20,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800005,0,0,0
6,3.739808463530e+08,3.739825809639e+08,1.734610880136e+03,46517,46330,43027,187,187,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800006,0,0,0
7,3.739825835424e+08,3.739843419835e+08,1.758441143095e+03,46473,46462,43122,11,11,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800007,0,0,0
8,3.739843445232e+08,3.739860919367e+08,1.747413447201e+03,46480,46464,43193,16,16,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800008,0,0,0
9,3.739860950316e+08,3.739878579841e+08,1.762952441752e+03,46466,46446,43204,20,20,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800009,0,0,0
10,3.739878602900e+08,3.739884189978e+08,5.587077476382e+02,14890,14885,13735,5,5,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800010,0,0,0
11,3.739896191511e+08,3.739913989703e+08,1.779819244444e+03,46432,46411,43122,21,21,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800011,0,0,0
12,3.739914013104e+08,3.739930807981e+08,1.679487648070e+03,46628,46614,43375,14,14,0,1,e,L,2018,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800012,0,0,0
