#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.728056970000e+08,3.728057580000e+08,5.781967e+01,9.735828e-01,5.180328e+01,9.215390e-01,7.278688e+00,1.565574e+01,1.575410e+01,9.540983e+00,3.180328e+00,3.934426e-01,0.000000e+00,8.959455e-01,5.141247e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.698773e+01,2.183011e+01,1.994794e+01,36431400001
3.728057580000e+08,3.728058190000e+08,5.663934e+01,9.635942e-01,5.095082e+01,9.139252e-01,6.688525e+00,1.527869e+01,1.534426e+01,9.901639e+00,3.147541e+00,5.901639e-01,0.000000e+00,8.995659e-01,5.113675e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.680884e+01,2.201862e+01,2.002076e+01,36431400001
3.728058190000e+08,3.728058800000e+08,5.522951e+01,9.515260e-01,5.001639e+01,9.055059e-01,6.721312e+00,1.524590e+01,1.521311e+01,9.196721e+00,3.049180e+00,5.737705e-01,1.639344e-02,9.056100e-01,5.037130e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.681678e+01,2.163513e+01,2.025314e+01,36431400001
3.728058800000e+08,3.728059410000e+08,5.708197e+01,9.673520e-01,5.126229e+01,9.167145e-01,7.049181e+00,1.529508e+01,1.585246e+01,9.426229e+00,3.163934e+00,4.754098e-01,0.000000e+00,8.980471e-01,5.127846e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.719978e+01,2.176918e+01,2.058127e+01,36431400001
3.728059410000e+08,3.728060020000e+08,5.642623e+01,9.617797e-01,5.037705e+01,9.087647e-01,6.360656e+00,1.572131e+01,1.531148e+01,9.360656e+00,3.016393e+00,6.065574e-01,0.000000e+00,8.927949e-01,5.273247e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.727649e+01,2.148743e+01,1.998972e+01,36431400001
3.728060020000e+08,3.728060630000e+08,5.493443e+01,9.489807e-01,4.911475e+01,8.973070e-01,6.393443e+00,1.481967e+01,1.536066e+01,9.295082e+00,2.819672e+00,4.262295e-01,0.000000e+00,8.940614e-01,5.316472e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.738866e+01,2.162273e+01,2.005449e+01,36431400001
3.728060630000e+08,3.728061240000e+08,5.504918e+01,9.499714e-01,4.895082e+01,8.958083e-01,6.508197e+00,1.506557e+01,1.465574e+01,9.508197e+00,2.655738e+00,5.573770e-01,0.000000e+00,8.892198e-01,5.416208e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.681159e+01,2.190177e+01,1.994783e+01,36431400001
3.728061240000e+08,3.728061850000e+08,5.486885e+01,9.484141e-01,4.960656e+01,9.017884e-01,6.983606e+00,1.506557e+01,1.583607e+01,8.327868e+00,2.950820e+00,4.426230e-01,0.000000e+00,9.040932e-01,5.089832e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.667189e+01,2.185992e+01,1.984884e+01,36431400001
3.728061850000e+08,3.728062460000e+08,5.629508e+01,9.606614e-01,5.081967e+01,9.127482e-01,6.885246e+00,1.562295e+01,1.573771e+01,9.278688e+00,2.918033e+00,3.770492e-01,0.000000e+00,9.027373e-01,5.056543e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.683991e+01,2.203645e+01,1.970805e+01,36431400001
3.728062460000e+08,3.728063070000e+08,5.645901e+01,9.620591e-01,5.059016e+01,9.106849e-01,6.327869e+00,1.537705e+01,1.604918e+01,9.262295e+00,3.213115e+00,3.606557e-01,0.000000e+00,8.960511e-01,5.200496e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.740940e+01,2.140323e+01,2.042165e+01,36431400001
3.728063070000e+08,3.728063680000e+08,5.645901e+01,9.620591e-01,5.063934e+01,9.111274e-01,6.557377e+00,1.608197e+01,1.516393e+01,9.065574e+00,3.360656e+00,4.098361e-01,0.000000e+00,8.969222e-01,5.181177e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.701425e+01,2.153283e+01,1.978425e+01,36431400001
3.728063680000e+08,3.728064290000e+08,5.542623e+01,9.532191e-01,4.936066e+01,8.995505e-01,7.114754e+00,1.539344e+01,1.442623e+01,9.245902e+00,2.721312e+00,4.590164e-01,0.000000e+00,8.905649e-01,5.368939e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.695629e+01,2.182706e+01,1.996567e+01,36431400001
3.728064290000e+08,3.728064900000e+08,5.616393e+01,9.595417e-01,5.052459e+01,9.100944e-01,6.672131e+00,1.509836e+01,1.519672e+01,1.006557e+01,2.901639e+00,5.901639e-01,0.000000e+00,8.995914e-01,5.134692e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.693799e+01,2.186431e+01,2.025744e+01,36431400001
3.728064900000e+08,3.728065510000e+08,5.544262e+01,9.533601e-01,5.003279e+01,9.056542e-01,6.245902e+00,1.514754e+01,1.534426e+01,9.639344e+00,3.114754e+00,5.409836e-01,0.000000e+00,9.024246e-01,5.102569e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.735593e+01,2.177417e+01,2.013719e+01,36431400001
3.728065630000e+08,3.728066240000e+08,5.650820e+01,9.624780e-01,5.059016e+01,9.106849e-01,7.344262e+00,1.573771e+01,1.486885e+01,9.606558e+00,2.655738e+00,3.770492e-01,0.000000e+00,8.952712e-01,5.215425e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.713598e+01,2.190681e+01,2.001120e+01,36431400002
3.728066240000e+08,3.728066850000e+08,5.516393e+01,9.509610e-01,4.952459e+01,9.010430e-01,6.786885e+00,1.518033e+01,1.518033e+01,9.245902e+00,2.721312e+00,3.934426e-01,1.639344e-02,8.977712e-01,5.222482e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.686483e+01,2.188441e+01,2.058086e+01,36431400002
3.728066850000e+08,3.728067460000e+08,5.503279e+01,9.498299e-01,4.968853e+01,9.025331e-01,7.049181e+00,1.429508e+01,1.539344e+01,9.459017e+00,3.147541e+00,3.442623e-01,0.000000e+00,9.028895e-01,5.110634e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.691973e+01,2.151405e+01,2.014948e+01,36431400002
3.728067460000e+08,3.728068070000e+08,5.667213e+01,9.638731e-01,5.121312e+01,9.162747e-01,6.786885e+00,1.563934e+01,1.549180e+01,9.836065e+00,3.016393e+00,4.426230e-01,0.000000e+00,9.036737e-01,5.017976e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.720907e+01,2.167009e+01,2.024094e+01,36431400002
3.728068070000e+08,3.728068680000e+08,5.408197e+01,9.415889e-01,4.901639e+01,8.964081e-01,6.885246e+00,1.406557e+01,1.508197e+01,9.442623e+00,3.196721e+00,3.442623e-01,0.000000e+00,9.063352e-01,5.072726e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.692497e+01,2.177198e+01,2.025056e+01,36431400002
3.728068680000e+08,3.728069290000e+08,5.719672e+01,9.683239e-01,5.139344e+01,9.178864e-01,6.786885e+00,1.629508e+01,1.580328e+01,9.098361e+00,2.983607e+00,4.262295e-01,0.000000e+00,8.985383e-01,5.111741e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.752055e+01,2.144355e+01,1.997788e+01,36431400002
3.728069290000e+08,3.728069900000e+08,5.524590e+01,9.516672e-01,4.955738e+01,9.013413e-01,6.295082e+00,1.449180e+01,1.613115e+01,9.393442e+00,2.754098e+00,4.918033e-01,0.000000e+00,8.970326e-01,5.235269e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.694473e+01,2.181811e+01,1.977723e+01,36431400002
3.728069900000e+08,3.728070510000e+08,5.740984e+01,9.701262e-01,5.221312e+01,9.251771e-01,7.459016e+00,1.581967e+01,1.532787e+01,1.029508e+01,2.836066e+00,4.754098e-01,0.000000e+00,9.094803e-01,4.848531e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.687333e+01,2.186709e+01,2.001550e+01,36431400002
3.728070510000e+08,3.728071120000e+08,5.519672e+01,9.512435e-01,4.967213e+01,9.023842e-01,6.967213e+00,1.463934e+01,1.540984e+01,9.295082e+00,2.950820e+00,3.934426e-01,1.639344e-02,8.999109e-01,5.172155e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.712593e+01,2.154610e+01,2.030632e+01,36431400002
3.728071120000e+08,3.728071730000e+08,5.608197e+01,9.588412e-01,5.052459e+01,9.100944e-01,7.016394e+00,1.524590e+01,1.549180e+01,9.459017e+00,2.901639e+00,4.098361e-01,0.000000e+00,9.009061e-01,5.108420e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.739417e+01,2.163721e+01,1.993934e+01,36431400002
3.728071730000e+08,3.728072340000e+08,5.598361e+01,9.580000e-01,5.072131e+01,9.118645e-01,6.983606e+00,1.606557e+01,1.521311e+01,9.163935e+00,2.918033e+00,3.770492e-01,0.000000e+00,9.060029e-01,4.993747e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.685352e+01,2.169538e+01,1.985680e+01,36431400002
3.728072340000e+08,3.728072950000e+08,5.749180e+01,9.708185e-01,5.139344e+01,9.178864e-01,7.098361e+00,1.567213e+01,1.578689e+01,9.344262e+00,3.098361e+00,3.934426e-01,0.000000e+00,8.939264e-01,5.199799e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.688860e+01,2.163576e+01,2.008960e+01,36431400002
3.728072950000e+08,3.728073560000e+08,5.681967e+01,9.651270e-01,5.055738e+01,9.103898e-01,7.409836e+00,1.463934e+01,1.504918e+01,9.672132e+00,3.377049e+00,4.098361e-01,0.000000e+00,8.897865e-01,5.319197e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.688967e+01,2.147918e+01,2.003351e+01,36431400002
3.728073560000e+08,3.728074170000e+08,5.754099e+01,9.712337e-01,5.227869e+01,9.257579e-01,7.459016e+00,1.550820e+01,1.572131e+01,9.770492e+00,3.213115e+00,6.065574e-01,0.000000e+00,9.085470e-01,4.865407e-03,2.500000e+01,1.800000e+01,1.007000e+03,2.664420e+01,2.174978e+01,2.014981e+01,36431400002
3.728074270000e+08,3.728074880000e+08,5.654099e+01,9.627572e-01,5.065574e+01,9.112749e-01,6.852459e+00,1.540984e+01,1.513115e+01,9.770492e+00,2.983607e+00,5.081967e-01,0.000000e+00,8.959119e-01,5.199800e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.711083e+01,2.180230e+01,2.007027e+01,36431400003
3.728074880000e+08,3.728075490000e+08,5.465574e+01,9.465705e-01,4.896721e+01,8.959582e-01,6.114754e+00,1.527869e+01,1.503279e+01,9.081967e+00,2.885246e+00,5.737705e-01,0.000000e+00,8.959208e-01,5.288518e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.733720e+01,2.154467e+01,2.050438e+01,36431400003
3.728075490000e+08,3.728076100000e+08,5.539344e+01,9.529371e-01,4.990164e+01,9.044665e-01,7.016394e+00,1.513115e+01,1.573771e+01,8.803279e+00,2.770492e+00,4.262295e-01,1.639344e-02,9.008582e-01,5.141176e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.685464e+01,2.157281e+01,2.051726e+01,36431400003
3.728076100000e+08,3.728076710000e+08,5.627869e+01,9.605215e-01,5.083607e+01,9.128954e-01,6.737705e+00,1.539344e+01,1.540984e+01,9.819673e+00,3.000000e+00,4.754098e-01,0.000000e+00,9.032916e-01,5.044397e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.713126e+01,2.151704e+01,2.013036e+01,36431400003
3.728076710000e+08,3.728077320000e+08,5.647541e+01,9.621987e-01,5.080328e+01,9.126011e-01,6.754098e+00,1.563934e+01,1.588525e+01,8.885246e+00,3.278688e+00,3.442623e-01,1.639344e-02,8.995646e-01,5.121121e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.690707e+01,2.176423e+01,1.984146e+01,36431400003
3.728077320000e+08,3.728077930000e+08,5.500000e+01,9.495469e-01,4.898361e+01,8.961082e-01,6.672131e+00,1.518033e+01,1.468852e+01,8.983606e+00,2.983607e+00,4.754098e-01,0.000000e+00,8.906111e-01,5.388706e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.719391e+01,2.197764e+01,2.026717e+01,36431400003
3.728077930000e+08,3.728078540000e+08,5.688525e+01,9.656838e-01,5.195082e+01,9.228504e-01,6.245902e+00,1.560656e+01,1.573771e+01,1.018033e+01,3.508197e+00,6.721311e-01,0.000000e+00,9.132565e-01,4.778045e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.711322e+01,2.180944e+01,2.029590e+01,36431400003
3.728078540000e+08,3.728079150000e+08,5.465574e+01,9.465705e-01,4.898361e+01,8.961082e-01,6.081967e+00,1.522951e+01,1.490164e+01,9.475410e+00,2.967213e+00,3.278688e-01,0.000000e+00,8.962207e-01,5.281776e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.720294e+01,2.178207e+01,2.024484e+01,36431400003
3.728079150000e+08,3.728079760000e+08,5.672131e+01,9.642912e-01,5.101639e+01,9.145131e-01,6.983606e+00,1.480328e+01,1.568852e+01,9.885246e+00,3.245902e+00,4.098361e-01,0.000000e+00,8.994220e-01,5.113229e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.699090e+01,2.151793e+01,1.998520e+01,36431400003
3.728079760000e+08,3.728080370000e+08,5.501639e+01,9.496884e-01,4.978688e+01,9.034259e-01,6.213115e+00,1.542623e+01,1.542623e+01,9.295082e+00,2.901639e+00,5.245901e-01,0.000000e+00,9.049464e-01,5.062730e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.731851e+01,2.196744e+01,2.018220e+01,36431400003
3.728080370000e+08,3.728080980000e+08,5.508197e+01,9.502542e-01,4.940984e+01,8.999985e-01,6.360656e+00,1.559016e+01,1.440984e+01,9.557377e+00,2.967213e+00,5.245901e-01,0.000000e+00,8.970238e-01,5.243252e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.733688e+01,2.178221e+01,2.041366e+01,36431400003
3.728080980000e+08,3.728081590000e+08,5.647541e+01,9.621987e-01,5.109836e+01,9.152476e-01,6.721312e+00,1.509836e+01,1.552459e+01,1.044262e+01,2.934426e+00,3.770492e-01,0.000000e+00,9.047896e-01,5.000592e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.652030e+01,2.204399e+01,2.023923e+01,36431400003
3.728081590000e+08,3.728082200000e+08,5.439344e+01,9.442965e-01,4.909836e+01,8.971573e-01,6.442623e+00,1.519672e+01,1.539344e+01,8.901639e+00,2.721312e+00,4.426230e-01,0.000000e+00,9.026522e-01,5.146181e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.671895e+01,2.161168e+01,1.977457e+01,36431400003
3.728082200000e+08,3.728082810000e+08,5.673771e+01,9.644306e-01,5.104918e+01,9.148070e-01,7.032787e+00,1.514754e+01,1.568852e+01,9.032787e+00,3.524590e+00,6.229508e-01,0.000000e+00,8.997400e-01,5.105304e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.700040e+01,2.166704e+01,2.025174e+01,36431400003
3.728082980000e+08,3.728083590000e+08,5.777049e+01,9.731687e-01,5.168853e+01,9.205177e-01,6.540984e+00,1.600000e+01,1.560656e+01,9.442623e+00,3.409836e+00,6.885246e-01,0.000000e+00,8.947219e-01,5.170054e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.686113e+01,2.171632e+01,2.028109e+01,36431400004
3.728083590000e+08,3.728084200000e+08,5.763934e+01,9.720634e-01,5.129508e+01,9.170076e-01,7.131147e+00,1.580328e+01,1.559016e+01,8.983606e+00,3.311476e+00,4.754098e-01,0.000000e+00,8.899317e-01,5.278189e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.677177e+01,2.159343e+01,2.000784e+01,36431400004
3.728084200000e+08,3.728084810000e+08,5.586885e+01,9.570177e-01,4.991803e+01,9.046150e-01,6.868853e+00,1.511475e+01,1.513115e+01,9.590164e+00,2.737705e+00,4.754098e-01,0.000000e+00,8.934859e-01,5.284423e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.641661e+01,2.133453e+01,2.046432e+01,36431400004
3.728084810000e+08,3.728085420000e+08,5.550820e+01,9.539237e-01,5.027869e+01,9.078771e-01,6.754098e+00,1.442623e+01,1.608197e+01,9.262295e+00,3.081967e+00,6.721311e-01,0.000000e+00,9.057885e-01,5.020209e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.664452e+01,2.140653e+01,2.021910e+01,36431400004
3.728085420000e+08,3.728086030000e+08,5.613115e+01,9.592615e-01,5.042623e+01,9.092081e-01,7.327869e+00,1.488525e+01,1.578689e+01,8.721312e+00,3.245902e+00,4.590164e-01,0.000000e+00,8.983645e-01,5.163952e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.701831e+01,2.177902e+01,2.010725e+01,36431400004
3.728086030000e+08,3.728086640000e+08,5.727869e+01,9.690174e-01,5.127869e+01,9.168611e-01,7.295082e+00,1.562295e+01,1.498361e+01,9.655738e+00,3.163934e+00,5.409836e-01,1.639344e-02,8.952490e-01,5.180713e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.679372e+01,2.144352e+01,2.009538e+01,36431400004
3.728086640000e+08,3.728087250000e+08,5.600000e+01,9.581403e-01,5.006557e+01,9.059510e-01,6.672131e+00,1.613115e+01,1.460656e+01,9.163935e+00,3.016393e+00,4.754098e-01,0.000000e+00,8.940281e-01,5.266377e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.694009e+01,2.140081e+01,2.017420e+01,36431400004
3.728087250000e+08,3.728087860000e+08,5.527869e+01,9.519496e-01,4.977049e+01,9.032772e-01,7.065574e+00,1.468852e+01,1.578689e+01,9.131147e+00,2.704918e+00,3.934426e-01,0.000000e+00,9.003559e-01,5.158093e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.677317e+01,2.150644e+01,2.000923e+01,36431400004
3.728087860000e+08,3.728088470000e+08,5.619672e+01,9.598218e-01,5.054099e+01,9.102421e-01,6.770492e+00,1.531148e+01,1.549180e+01,9.081967e+00,3.393443e+00,4.918033e-01,0.000000e+00,8.993582e-01,5.138485e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.676487e+01,2.184815e+01,2.017033e+01,36431400004
3.728088470000e+08,3.728089080000e+08,5.939344e+01,9.867436e-01,5.327869e+01,9.345700e-01,7.786885e+00,1.534426e+01,1.667213e+01,9.967213e+00,2.983607e+00,5.245901e-01,0.000000e+00,8.970466e-01,5.048864e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.698087e+01,2.131133e+01,2.024932e+01,36431400004
3.728089080000e+08,3.728089690000e+08,5.609836e+01,9.589814e-01,5.049180e+01,9.097992e-01,6.622951e+00,1.547541e+01,1.539344e+01,9.377049e+00,3.114754e+00,5.081967e-01,0.000000e+00,9.000584e-01,5.127060e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.756483e+01,2.143913e+01,2.030396e+01,36431400004
3.728089690000e+08,3.728090300000e+08,5.750820e+01,9.709569e-01,5.175410e+01,9.211015e-01,7.000000e+00,1.563934e+01,1.545902e+01,9.950820e+00,3.213115e+00,4.918033e-01,0.000000e+00,8.999430e-01,5.066423e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.682224e+01,2.165003e+01,2.034930e+01,36431400004
3.728090300000e+08,3.728090910000e+08,5.703279e+01,9.669352e-01,5.124590e+01,9.165679e-01,6.918033e+00,1.519672e+01,1.534426e+01,1.080328e+01,2.655738e+00,3.278688e-01,0.000000e+00,8.985341e-01,5.119178e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.724079e+01,2.190015e+01,2.008722e+01,36431400004
3.728091550000e+08,3.728092160000e+08,5.778688e+01,9.733068e-01,5.150820e+01,9.189106e-01,7.311475e+00,1.588525e+01,1.549180e+01,9.622951e+00,2.819672e+00,3.770492e-01,0.000000e+00,8.913475e-01,5.241599e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.668437e+01,2.142322e+01,2.009361e+01,36431400005
3.728092160000e+08,3.728092770000e+08,5.572131e+01,9.557532e-01,5.068853e+01,9.115698e-01,6.311475e+00,1.567213e+01,1.567213e+01,9.655738e+00,2.868852e+00,5.081967e-01,0.000000e+00,9.096793e-01,4.916570e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.750070e+01,2.144078e+01,2.009107e+01,36431400005
3.728092770000e+08,3.728093380000e+08,5.688525e+01,9.656838e-01,5.109836e+01,9.152476e-01,6.901639e+00,1.524590e+01,1.493443e+01,1.024590e+01,3.360656e+00,4.098361e-01,0.000000e+00,8.982709e-01,5.131703e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.740663e+01,2.191833e+01,2.001229e+01,36431400005
3.728093380000e+08,3.728093990000e+08,5.606557e+01,9.587011e-01,4.952459e+01,9.010430e-01,6.721312e+00,1.440984e+01,1.503279e+01,9.836065e+00,3.098361e+00,4.262295e-01,0.000000e+00,8.833333e-01,5.489372e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.691315e+01,2.163028e+01,2.036498e+01,36431400005
3.728093990000e+08,3.728094600000e+08,5.759016e+01,9.716486e-01,5.114754e+01,9.156879e-01,6.262295e+00,1.540984e+01,1.540984e+01,1.031148e+01,3.278688e+00,4.754098e-01,0.000000e+00,8.881298e-01,5.318098e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.735570e+01,2.186455e+01,2.024636e+01,36431400005
3.728094600000e+08,3.728095210000e+08,5.572131e+01,9.557532e-01,4.877049e+01,8.941567e-01,6.491803e+00,1.414754e+01,1.527869e+01,9.590164e+00,2.918033e+00,3.442623e-01,0.000000e+00,8.752574e-01,5.667606e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.691060e+01,2.160434e+01,2.035608e+01,36431400005
3.728095210000e+08,3.728095820000e+08,5.501639e+01,9.496884e-01,4.888525e+01,8.952081e-01,6.131147e+00,1.498361e+01,1.432787e+01,1.001639e+01,2.918033e+00,5.081967e-01,0.000000e+00,8.885578e-01,5.431962e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.703497e+01,2.158355e+01,2.007762e+01,36431400005
3.728095820000e+08,3.728096430000e+08,5.708197e+01,9.673520e-01,5.093443e+01,9.137782e-01,7.016394e+00,1.495082e+01,1.608197e+01,9.344262e+00,3.098361e+00,4.426230e-01,0.000000e+00,8.923033e-01,5.253431e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.738480e+01,2.143570e+01,2.023818e+01,36431400005
3.728096430000e+08,3.728097040000e+08,5.711475e+01,9.676298e-01,5.139344e+01,9.178864e-01,6.737705e+00,1.581967e+01,1.521311e+01,1.018033e+01,3.032787e+00,4.098361e-01,0.000000e+00,8.998278e-01,5.086444e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.693917e+01,2.194791e+01,2.014089e+01,36431400005
3.728097040000e+08,3.728097650000e+08,5.500000e+01,9.495469e-01,4.949180e+01,9.007447e-01,6.508197e+00,1.478689e+01,1.483607e+01,9.655738e+00,3.245902e+00,4.590164e-01,0.000000e+00,8.998510e-01,5.182776e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.693358e+01,2.179898e+01,2.023220e+01,36431400005
3.728097650000e+08,3.728098260000e+08,5.662295e+01,9.634548e-01,5.116393e+01,9.158346e-01,7.688525e+00,1.580328e+01,1.539344e+01,8.688524e+00,3.016393e+00,5.573770e-01,1.639344e-02,9.035900e-01,5.022102e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.665688e+01,2.198460e+01,2.035022e+01,36431400005
3.728098260000e+08,3.728098870000e+08,5.550820e+01,9.539237e-01,5.001639e+01,9.055059e-01,6.180328e+00,1.485246e+01,1.657377e+01,8.770492e+00,3.213115e+00,4.098361e-01,1.639344e-02,9.010632e-01,5.131131e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.697363e+01,2.164981e+01,1.992296e+01,36431400005
3.728098870000e+08,3.728099480000e+08,5.680328e+01,9.649877e-01,5.119672e+01,9.161280e-01,6.950819e+00,1.577049e+01,1.513115e+01,1.003279e+01,2.770492e+00,5.409836e-01,0.000000e+00,9.012987e-01,5.066921e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.684176e+01,2.172506e+01,2.047773e+01,36431400005
3.728100140000e+08,3.728100750000e+08,5.601639e+01,9.582805e-01,5.059016e+01,9.106849e-01,7.196721e+00,1.495082e+01,1.570492e+01,9.508197e+00,2.721312e+00,4.918033e-01,1.639344e-02,9.031314e-01,5.059929e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.743417e+01,2.178831e+01,2.016691e+01,36431400006
3.728100750000e+08,3.728101360000e+08,5.619672e+01,9.598218e-01,5.059016e+01,9.106849e-01,7.032787e+00,1.539344e+01,1.590164e+01,8.459017e+00,3.196721e+00,6.065574e-01,0.000000e+00,9.002334e-01,5.118583e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.708283e+01,2.173953e+01,2.023776e+01,36431400006
3.728101360000e+08,3.728101970000e+08,5.567213e+01,9.553313e-01,5.029508e+01,9.080251e-01,6.868853e+00,1.562295e+01,1.450820e+01,9.475410e+00,3.196721e+00,6.229508e-01,0.000000e+00,9.034158e-01,5.068892e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.690822e+01,2.173618e+01,2.003326e+01,36431400006
3.728101970000e+08,3.728102580000e+08,5.598361e+01,9.580000e-01,5.113115e+01,9.155411e-01,7.196721e+00,1.544262e+01,1.568852e+01,9.475410e+00,2.885246e+00,4.426230e-01,0.000000e+00,9.133236e-01,4.814680e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.706075e+01,2.186101e+01,2.040893e+01,36431400006
3.728102580000e+08,3.728103190000e+08,5.585246e+01,9.568773e-01,4.993443e+01,9.047636e-01,6.475410e+00,1.470492e+01,1.575410e+01,9.672132e+00,2.934426e+00,3.934426e-01,0.000000e+00,8.940417e-01,5.273032e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.752672e+01,2.186942e+01,2.040523e+01,36431400006
3.728103190000e+08,3.728103800000e+08,5.690164e+01,9.658228e-01,5.075410e+01,9.121592e-01,7.163934e+00,1.452459e+01,1.583607e+01,9.524590e+00,3.229508e+00,4.590164e-01,1.639344e-02,8.919620e-01,5.269072e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.680494e+01,2.191041e+01,2.002596e+01,36431400006
3.728103800000e+08,3.728104410000e+08,5.506557e+01,9.501128e-01,4.972131e+01,9.028308e-01,6.459016e+00,1.483607e+01,1.493443e+01,9.819673e+00,3.180328e+00,4.918033e-01,0.000000e+00,9.029473e-01,5.107754e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.755782e+01,2.185230e+01,2.033088e+01,36431400006
3.728104410000e+08,3.728105020000e+08,5.742623e+01,9.702647e-01,5.213115e+01,9.244506e-01,6.819672e+00,1.616393e+01,1.626229e+01,9.360656e+00,3.114754e+00,4.098361e-01,0.000000e+00,9.077933e-01,4.888263e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.684751e+01,2.151866e+01,2.016448e+01,36431400006
3.728105020000e+08,3.728105630000e+08,5.673771e+01,9.644306e-01,5.104918e+01,9.148070e-01,6.934426e+00,1.534426e+01,1.565574e+01,9.540983e+00,3.098361e+00,4.754098e-01,0.000000e+00,8.997400e-01,5.105304e-03,2.500000e+01,1.700000e+01,1.007000e+03,2.660584e+01,2.180334e+01,2.060756e+01,36431400006
