#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.207133300000e+08,3.207133910000e+08,5.401639e+01,9.410179e-01,3.822951e+01,7.916523e-01,7.077390e-01,7.923084e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100001
3.207133910000e+08,3.207134520000e+08,5.596721e+01,9.578598e-01,4.034426e+01,8.132536e-01,7.208553e-01,7.677273e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100001
3.207134520000e+08,3.207135130000e+08,5.667213e+01,9.638731e-01,4.045901e+01,8.144094e-01,7.139138e-01,7.686377e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100001
3.207135130000e+08,3.207135740000e+08,5.780328e+01,9.734448e-01,4.104918e+01,8.203276e-01,7.101532e-01,7.640454e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100001
3.207135740000e+08,3.207136350000e+08,5.626229e+01,9.603816e-01,4.006557e+01,8.104398e-01,7.121212e-01,7.728731e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100001
3.207136350000e+08,3.207136960000e+08,5.357377e+01,9.371545e-01,3.880328e+01,7.975709e-01,7.242962e-01,7.816970e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100001
3.207136960000e+08,3.207137570000e+08,5.378688e+01,9.390166e-01,3.913115e+01,8.009334e-01,7.275221e-01,7.772946e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100001
3.207137570000e+08,3.207138180000e+08,5.595082e+01,9.577194e-01,4.067213e+01,8.165514e-01,7.269264e-01,7.626353e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100001
3.207138180000e+08,3.207138790000e+08,5.478688e+01,9.477054e-01,3.895082e+01,7.990858e-01,7.109515e-01,7.841554e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100001
3.207138790000e+08,3.207139400000e+08,5.706557e+01,9.672131e-01,4.134426e+01,8.232707e-01,7.245045e-01,7.572265e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100001
3.207139400000e+08,3.207140010000e+08,5.544262e+01,9.533601e-01,4.004918e+01,8.102739e-01,7.223536e-01,7.700769e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100001
3.207140010000e+08,3.207140620000e+08,5.467213e+01,9.467124e-01,3.942623e+01,8.039475e-01,7.211394e-01,7.765247e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100001
3.207140620000e+08,3.207141230000e+08,5.363934e+01,9.377278e-01,3.859016e+01,7.953777e-01,7.194377e-01,7.854248e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100001
3.207141500000e+08,3.207142110000e+08,5.554099e+01,9.542054e-01,4.073771e+01,8.172094e-01,7.334711e-01,7.596123e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100002
3.207142110000e+08,3.207142720000e+08,5.639344e+01,9.615002e-01,4.085246e+01,8.183596e-01,7.244186e-01,7.617992e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100002
3.207142720000e+08,3.207143330000e+08,5.532787e+01,9.523730e-01,3.983607e+01,8.081152e-01,7.200000e-01,7.728734e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100002
3.207143330000e+08,3.207143940000e+08,5.580328e+01,9.564558e-01,3.967213e+01,8.064508e-01,7.109283e-01,7.769998e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100002
3.207143940000e+08,3.207144550000e+08,5.598361e+01,9.580000e-01,3.985246e+01,8.082815e-01,7.118595e-01,7.750040e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100002
3.207144550000e+08,3.207145160000e+08,5.436066e+01,9.440118e-01,3.903279e+01,7.999260e-01,7.180338e-01,7.813825e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100002
3.207145160000e+08,3.207145770000e+08,5.501639e+01,9.496884e-01,3.963934e+01,8.061175e-01,7.205006e-01,7.746342e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100002
3.207145770000e+08,3.207146380000e+08,5.406557e+01,9.414461e-01,3.904918e+01,8.000941e-01,7.222559e-01,7.799067e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100002
3.207146380000e+08,3.207146990000e+08,5.618033e+01,9.596817e-01,4.013115e+01,8.111027e-01,7.143274e-01,7.716598e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100002
3.207146990000e+08,3.207147600000e+08,5.567213e+01,9.553313e-01,3.970492e+01,8.067839e-01,7.131920e-01,7.760952e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100002
3.207147600000e+08,3.207148210000e+08,5.411475e+01,9.418743e-01,3.980328e+01,8.077826e-01,7.355347e-01,7.676499e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100002
3.207148210000e+08,3.207148820000e+08,5.463934e+01,9.464285e-01,3.893443e+01,7.989175e-01,7.125713e-01,7.839017e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100002
3.207148820000e+08,3.207149430000e+08,5.508197e+01,9.502542e-01,4.003279e+01,8.101081e-01,7.267857e-01,7.687502e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100002
3.207149690000e+08,3.207150300000e+08,5.432787e+01,9.437271e-01,3.878688e+01,7.974024e-01,7.139409e-01,7.850237e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100003
3.207150300000e+08,3.207150910000e+08,5.573771e+01,9.558938e-01,4.004918e+01,8.102739e-01,7.185294e-01,7.712574e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100003
3.207150910000e+08,3.207151520000e+08,5.655738e+01,9.628968e-01,4.070492e+01,8.168805e-01,7.197102e-01,7.646680e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100003
3.207151520000e+08,3.207152130000e+08,5.575410e+01,9.560343e-01,4.049180e+01,8.147392e-01,7.262570e-01,7.645632e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100003
3.207152130000e+08,3.207152740000e+08,5.431147e+01,9.435847e-01,3.803279e+01,7.896128e-01,7.002717e-01,7.959512e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100003
3.207152740000e+08,3.207153350000e+08,5.570492e+01,9.556125e-01,3.980328e+01,8.077826e-01,7.145380e-01,7.747742e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100003
3.207153350000e+08,3.207153960000e+08,5.575410e+01,9.560343e-01,4.044262e+01,8.142443e-01,7.253749e-01,7.653289e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100003
3.207153960000e+08,3.207154570000e+08,5.408197e+01,9.415889e-01,3.867213e+01,7.962219e-01,7.150652e-01,7.858767e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100003
3.207154570000e+08,3.207155180000e+08,5.683607e+01,9.652662e-01,3.998361e+01,8.096104e-01,7.034901e-01,7.756605e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100003
3.207155180000e+08,3.207155790000e+08,5.377049e+01,9.388735e-01,3.834426e+01,7.928395e-01,7.131097e-01,7.897673e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100003
3.207156340000e+08,3.207156950000e+08,5.450820e+01,9.452920e-01,3.931147e+01,8.027767e-01,7.212030e-01,7.776371e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100004
3.207156950000e+08,3.207157560000e+08,5.475410e+01,9.474218e-01,3.842623e+01,7.936864e-01,7.017964e-01,7.915690e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100004
3.207157560000e+08,3.207158170000e+08,5.559016e+01,9.546278e-01,3.880328e+01,7.975709e-01,6.980242e-01,7.884197e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100004
3.207158170000e+08,3.207158780000e+08,5.503279e+01,9.498299e-01,3.931147e+01,8.027767e-01,7.143283e-01,7.796629e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100004
3.207158780000e+08,3.207159390000e+08,5.375410e+01,9.387304e-01,3.911475e+01,8.007656e-01,7.276609e-01,7.774076e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100004
3.207159390000e+08,3.207160000000e+08,5.472131e+01,9.471382e-01,3.911475e+01,8.007656e-01,7.147993e-01,7.814914e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100004
3.207160000000e+08,3.207160610000e+08,5.578688e+01,9.563154e-01,3.995082e+01,8.092784e-01,7.161328e-01,7.729002e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100004
3.207160610000e+08,3.207161220000e+08,5.508197e+01,9.502542e-01,3.965574e+01,8.062841e-01,7.199405e-01,7.746470e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100004
3.207161220000e+08,3.207161830000e+08,5.531147e+01,9.522319e-01,3.919672e+01,8.016042e-01,7.086544e-01,7.822560e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100004
3.207161830000e+08,3.207162440000e+08,5.406557e+01,9.414461e-01,3.818033e+01,7.911428e-01,7.061856e-01,7.931780e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100004
3.207162440000e+08,3.207163050000e+08,5.449180e+01,9.451498e-01,3.873771e+01,7.968967e-01,7.108905e-01,7.863250e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100004
3.207163050000e+08,3.207163660000e+08,5.691803e+01,9.659619e-01,4.077049e+01,8.175382e-01,7.163019e-01,7.650440e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100004
3.207163660000e+08,3.207164270000e+08,5.565574e+01,9.551906e-01,3.918033e+01,8.014365e-01,7.039765e-01,7.834699e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100004
3.207164560000e+08,3.207165170000e+08,5.549180e+01,9.537828e-01,3.913115e+01,8.009334e-01,7.051699e-01,7.837065e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100005
3.207165170000e+08,3.207165780000e+08,5.395082e+01,9.404465e-01,3.791803e+01,7.884206e-01,7.028259e-01,7.966461e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100005
3.207165780000e+08,3.207166390000e+08,5.368853e+01,9.381576e-01,3.888525e+01,7.984128e-01,7.242748e-01,7.808799e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100005
3.207166390000e+08,3.207167000000e+08,5.436066e+01,9.440118e-01,3.877049e+01,7.972339e-01,7.132087e-01,7.853876e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100005
3.207167000000e+08,3.207167610000e+08,5.696721e+01,9.663792e-01,4.067213e+01,8.165514e-01,7.139568e-01,7.666098e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100005
3.207167610000e+08,3.207168220000e+08,5.254099e+01,9.280774e-01,3.749180e+01,7.839769e-01,7.135726e-01,7.985689e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100005
3.207168220000e+08,3.207168830000e+08,5.501639e+01,9.496884e-01,3.960656e+01,8.057840e-01,7.199047e-01,7.751388e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100005
3.207168830000e+08,3.207169440000e+08,5.296721e+01,9.318342e-01,3.816393e+01,7.909729e-01,7.205200e-01,7.894596e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100005
3.207169440000e+08,3.207170050000e+08,5.590164e+01,9.572985e-01,3.854099e+01,7.948707e-01,6.894428e-01,7.923968e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100005
3.207170050000e+08,3.207170660000e+08,5.608197e+01,9.588412e-01,4.000000e+01,8.097763e-01,7.132418e-01,7.732142e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100005
3.207170660000e+08,3.207171270000e+08,5.549180e+01,9.537828e-01,3.959016e+01,8.056172e-01,7.134417e-01,7.771528e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100005
3.207171270000e+08,3.207171880000e+08,5.686885e+01,9.655445e-01,4.072131e+01,8.170450e-01,7.160565e-01,7.655745e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100005
3.207171880000e+08,3.207172490000e+08,5.577049e+01,9.561749e-01,4.027869e+01,8.125924e-01,7.222222e-01,7.679219e-03,2.640000e+01,0.000000e+00,9.560000e+02,16371100005
3.207172800000e+08,3.207173410000e+08,5.570492e+01,9.556125e-01,3.918033e+01,8.014365e-01,7.033549e-01,7.835995e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200006
3.207173410000e+08,3.207174020000e+08,5.485246e+01,9.482725e-01,3.909836e+01,8.005977e-01,7.127914e-01,7.821986e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200006
3.207174020000e+08,3.207174630000e+08,5.445901e+01,9.448655e-01,3.990164e+01,8.087801e-01,7.326912e-01,7.678340e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200006
3.207174630000e+08,3.207175240000e+08,5.531147e+01,9.522319e-01,3.937705e+01,8.034460e-01,7.119147e-01,7.796542e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200006
3.207175240000e+08,3.207175850000e+08,5.586885e+01,9.570177e-01,3.954099e+01,8.051167e-01,7.077465e-01,7.790564e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200006
3.207175850000e+08,3.207176460000e+08,5.550820e+01,9.539237e-01,3.942623e+01,8.039475e-01,7.102776e-01,7.795817e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200006
3.207176460000e+08,3.207177070000e+08,5.539344e+01,9.529371e-01,3.959016e+01,8.056172e-01,7.147085e-01,7.768100e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200006
3.207177070000e+08,3.207177680000e+08,5.616393e+01,9.595417e-01,4.031147e+01,8.129231e-01,7.177466e-01,7.689737e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200006
3.207177680000e+08,3.207178290000e+08,5.572131e+01,9.557532e-01,3.980328e+01,8.077826e-01,7.143278e-01,7.748314e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200006
3.207178290000e+08,3.207178900000e+08,5.516393e+01,9.509610e-01,3.913115e+01,8.009334e-01,7.093611e-01,7.827410e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200006
3.207178900000e+08,3.207179510000e+08,5.445901e+01,9.448655e-01,3.881967e+01,7.977394e-01,7.128236e-01,7.849926e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200006
3.207179510000e+08,3.207180120000e+08,5.624590e+01,9.602416e-01,3.972131e+01,8.069504e-01,7.062081e-01,7.776352e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200006
3.207180120000e+08,3.207180730000e+08,5.429508e+01,9.434423e-01,3.857377e+01,7.952088e-01,7.104468e-01,7.881063e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200006
3.207180990000e+08,3.207181600000e+08,5.504918e+01,9.499714e-01,3.900000e+01,7.995901e-01,7.084574e-01,7.842735e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200007
3.207181600000e+08,3.207182210000e+08,5.340984e+01,9.357195e-01,3.806557e+01,7.899530e-01,7.127072e-01,7.927613e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200007
3.207182210000e+08,3.207182820000e+08,5.585246e+01,9.568773e-01,3.996721e+01,8.094444e-01,7.155855e-01,7.728951e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200007
3.207182820000e+08,3.207183430000e+08,5.563934e+01,9.550499e-01,4.006557e+01,8.104398e-01,7.200943e-01,7.706278e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200007
3.207183430000e+08,3.207184040000e+08,5.540984e+01,9.530782e-01,4.000000e+01,8.097763e-01,7.218935e-01,7.706972e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200007
3.207184040000e+08,3.207184650000e+08,5.524590e+01,9.516672e-01,3.996721e+01,8.094444e-01,7.234421e-01,7.705130e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200007
3.207184650000e+08,3.207185260000e+08,5.516393e+01,9.509610e-01,3.893443e+01,7.989175e-01,7.057949e-01,7.855464e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200007
3.207185260000e+08,3.207185870000e+08,5.503279e+01,9.498299e-01,3.904918e+01,8.000941e-01,7.095621e-01,7.835129e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200007
3.207185870000e+08,3.207186480000e+08,5.603279e+01,9.584208e-01,4.091803e+01,8.190161e-01,7.302516e-01,7.591536e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200007
3.207186480000e+08,3.207187090000e+08,5.686885e+01,9.655445e-01,4.062295e+01,8.160576e-01,7.143269e-01,7.669746e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200007
3.207187090000e+08,3.207187700000e+08,5.685246e+01,9.654054e-01,4.121312e+01,8.219640e-01,7.249135e-01,7.582950e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200007
3.207187700000e+08,3.207188310000e+08,5.621312e+01,9.599617e-01,4.036066e+01,8.134188e-01,7.179936e-01,7.684331e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200007
3.207188310000e+08,3.207188920000e+08,5.655738e+01,9.628968e-01,4.131147e+01,8.229443e-01,7.304348e-01,7.554628e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200007
3.207189160000e+08,3.207189770000e+08,5.365574e+01,9.378712e-01,3.916393e+01,8.012688e-01,7.299114e-01,7.760956e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200008
3.207189770000e+08,3.207190380000e+08,5.519672e+01,9.512435e-01,3.983607e+01,8.081152e-01,7.217107e-01,7.723395e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200008
3.207190380000e+08,3.207190990000e+08,5.493443e+01,9.489807e-01,3.931147e+01,8.027767e-01,7.156073e-01,7.793085e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200008
3.207190990000e+08,3.207191600000e+08,5.618033e+01,9.596817e-01,4.008197e+01,8.106056e-01,7.134520e-01,7.723676e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200008
3.207191600000e+08,3.207192210000e+08,5.593443e+01,9.575791e-01,3.947541e+01,8.044488e-01,7.057444e-01,7.801562e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200008
3.207192210000e+08,3.207192820000e+08,5.677049e+01,9.647092e-01,4.088525e+01,8.186879e-01,7.201848e-01,7.628364e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200008
3.207192820000e+08,3.207193430000e+08,5.486885e+01,9.484141e-01,3.881967e+01,7.977394e-01,7.074993e-01,7.863187e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200008
3.207193430000e+08,3.207194040000e+08,5.542623e+01,9.532191e-01,3.896721e+01,7.992539e-01,7.030464e-01,7.858030e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200008
3.207194040000e+08,3.207194650000e+08,5.498361e+01,9.494054e-01,4.013115e+01,8.111027e-01,7.298748e-01,7.666996e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200008
3.207194650000e+08,3.207195260000e+08,5.485246e+01,9.482725e-01,3.903279e+01,7.999260e-01,7.115960e-01,7.831671e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200008
3.207195260000e+08,3.207195870000e+08,5.601639e+01,9.582805e-01,3.963934e+01,8.061175e-01,7.076383e-01,7.781144e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200008
3.207195870000e+08,3.207196480000e+08,5.627869e+01,9.605215e-01,4.034426e+01,8.132536e-01,7.168657e-01,7.689148e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200008
3.207196480000e+08,3.207197090000e+08,5.568853e+01,9.554719e-01,4.065574e+01,8.163869e-01,7.300559e-01,7.616706e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200008
3.207197330000e+08,3.207197940000e+08,5.504918e+01,9.499714e-01,3.919672e+01,8.016042e-01,7.120309e-01,7.814155e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200009
3.207197940000e+08,3.207198550000e+08,5.460656e+01,9.461445e-01,3.885246e+01,7.980762e-01,7.114980e-01,7.850077e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200009
3.207198550000e+08,3.207199160000e+08,5.414754e+01,9.421595e-01,3.965574e+01,8.062841e-01,7.323645e-01,7.703378e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200009
3.207199160000e+08,3.207199770000e+08,5.593443e+01,9.575791e-01,3.944262e+01,8.041147e-01,7.051583e-01,7.806085e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200009
3.207199770000e+08,3.207200380000e+08,5.468853e+01,9.468544e-01,3.916393e+01,8.012688e-01,7.161271e-01,7.806278e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200009
3.207200380000e+08,3.207200990000e+08,5.511475e+01,9.505370e-01,3.947541e+01,8.044488e-01,7.162403e-01,7.775098e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200009
3.207200990000e+08,3.207201600000e+08,5.350820e+01,9.365808e-01,3.883607e+01,7.979078e-01,7.257966e-01,7.808521e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200009
3.207201600000e+08,3.207202210000e+08,5.481967e+01,9.479890e-01,3.955738e+01,8.052835e-01,7.215909e-01,7.750935e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200009
3.207202210000e+08,3.207202820000e+08,5.511475e+01,9.505370e-01,4.014754e+01,8.112684e-01,7.284355e-01,7.670668e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200009
3.207202820000e+08,3.207203430000e+08,5.514754e+01,9.508197e-01,4.032787e+01,8.130884e-01,7.312723e-01,7.643069e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200009
3.207203430000e+08,3.207204040000e+08,5.680328e+01,9.649877e-01,4.060656e+01,8.158929e-01,7.148629e-01,7.669845e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200009
3.207204040000e+08,3.207204650000e+08,5.290164e+01,9.312572e-01,3.806557e+01,7.899530e-01,7.195538e-01,7.907824e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200009
3.207204650000e+08,3.207205260000e+08,5.396721e+01,9.405894e-01,3.857377e+01,7.952088e-01,7.147630e-01,7.869625e-03,2.640000e+01,0.000000e+00,9.570000e+02,16371200009
3.207205650000e+08,3.207206260000e+08,5.500000e+01,9.495469e-01,3.929508e+01,8.026093e-01,7.144560e-01,7.797906e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200010
3.207206260000e+08,3.207206870000e+08,5.511475e+01,9.505370e-01,3.886885e+01,7.982445e-01,7.052350e-01,7.863321e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200010
3.207206870000e+08,3.207207480000e+08,5.339344e+01,9.355760e-01,3.878688e+01,7.974024e-01,7.264354e-01,7.811233e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200010
3.207207480000e+08,3.207208090000e+08,5.357377e+01,9.371545e-01,3.773771e+01,7.865436e-01,7.044064e-01,7.982118e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200010
3.207208090000e+08,3.207208700000e+08,5.434426e+01,9.438695e-01,3.968853e+01,8.066174e-01,7.303168e-01,7.707985e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200010
3.207208700000e+08,3.207209310000e+08,5.545901e+01,9.535010e-01,3.972131e+01,8.069504e-01,7.162282e-01,7.751029e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200010
3.207209310000e+08,3.207209920000e+08,5.577049e+01,9.561749e-01,4.086885e+01,8.185238e-01,7.328042e-01,7.586502e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200010
3.207209920000e+08,3.207210530000e+08,5.496721e+01,9.492638e-01,3.929508e+01,8.026093e-01,7.148822e-01,7.796732e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200010
3.207210530000e+08,3.207211140000e+08,5.306557e+01,9.326990e-01,3.818033e+01,7.911428e-01,7.194933e-01,7.896118e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200010
3.207211140000e+08,3.207211750000e+08,5.736066e+01,9.697106e-01,4.080328e+01,8.178669e-01,7.113461e-01,7.660502e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200010
3.207211750000e+08,3.207212360000e+08,5.580328e+01,9.564558e-01,3.983607e+01,8.081152e-01,7.138661e-01,7.746371e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200010
3.207212360000e+08,3.207212970000e+08,5.526229e+01,9.518085e-01,4.000000e+01,8.097763e-01,7.238208e-01,7.700725e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200010
3.207212970000e+08,3.207213580000e+08,5.534426e+01,9.525141e-01,3.955738e+01,8.052835e-01,7.147512e-01,7.771201e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200010
3.207213890000e+08,3.207214500000e+08,5.603279e+01,9.584208e-01,3.895082e+01,7.990858e-01,6.951433e-01,7.874065e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200011
3.207214500000e+08,3.207215110000e+08,5.437705e+01,9.441541e-01,3.791803e+01,7.884206e-01,6.973168e-01,7.976943e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200011
3.207215110000e+08,3.207215720000e+08,5.385246e+01,9.395888e-01,3.814754e+01,7.908031e-01,7.083714e-01,7.930086e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200011
3.207215720000e+08,3.207216330000e+08,5.421312e+01,9.427299e-01,3.822951e+01,7.916523e-01,7.051709e-01,7.928942e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200011
3.207216330000e+08,3.207216940000e+08,5.375410e+01,9.387304e-01,3.791803e+01,7.884206e-01,7.053980e-01,7.960939e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200011
3.207216940000e+08,3.207217550000e+08,5.560656e+01,9.547685e-01,3.913115e+01,8.009334e-01,7.037146e-01,7.840170e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200011
3.207217550000e+08,3.207218160000e+08,5.731147e+01,9.692948e-01,4.154099e+01,8.252271e-01,7.248284e-01,7.553247e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200011
3.207218160000e+08,3.207218770000e+08,5.670492e+01,9.641519e-01,4.080328e+01,8.178669e-01,7.195721e-01,7.637874e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200011
3.207218770000e+08,3.207219380000e+08,5.614754e+01,9.594016e-01,4.042623e+01,8.140793e-01,7.200000e-01,7.672112e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200011
3.207219380000e+08,3.207219990000e+08,5.531147e+01,9.522319e-01,3.950820e+01,8.047828e-01,7.142857e-01,7.777310e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200011
3.207219990000e+08,3.207220600000e+08,5.559016e+01,9.546278e-01,3.990164e+01,8.087801e-01,7.177824e-01,7.729022e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200011
3.207220600000e+08,3.207221210000e+08,5.542623e+01,9.532191e-01,3.957377e+01,8.054504e-01,7.139900e-01,7.771665e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200011
3.207221210000e+08,3.207221820000e+08,5.640984e+01,9.616399e-01,4.031147e+01,8.129231e-01,7.146178e-01,7.698533e-03,2.630000e+01,0.000000e+00,9.570000e+02,16371200011
3.207222080000e+08,3.207222690000e+08,5.518033e+01,9.511023e-01,4.004918e+01,8.102739e-01,7.257873e-01,7.689381e-03,2.620000e+01,0.000000e+00,9.570000e+02,16371200012
3.207222690000e+08,3.207223300000e+08,5.632787e+01,9.609411e-01,4.045901e+01,8.144094e-01,7.182770e-01,7.674155e-03,2.620000e+01,0.000000e+00,9.570000e+02,16371200012
3.207223300000e+08,3.207223910000e+08,5.388525e+01,9.398748e-01,3.921312e+01,8.017718e-01,7.277153e-01,7.764125e-03,2.620000e+01,0.000000e+00,9.570000e+02,16371200012
