#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.152348090000e+08,4.152348700000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.692308e-02,7.390530e-02,1.600000e+01,0.000000e+00,1.006000e+03,1.160000e+01,1.180000e+01,1.100000e+01,34480500001
4.152348700000e+08,4.152349310000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.210000e+01,1.130000e+01,1.070000e+01,34480500001
4.152349310000e+08,4.152349920000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152349920000e+08,4.152350530000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152350530000e+08,4.152351150000e+08,1.129032e-01,4.267341e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.180000e+01,1.250000e+01,1.210000e+01,34480500001
4.152351150000e+08,4.152351770000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152351770000e+08,4.152352380000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152352380000e+08,4.152352990000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,1.600000e+01,0.000000e+00,1.006000e+03,5.800000e+00,1.280000e+01,6.500000e+00,34480500001
4.152352990000e+08,4.152353610000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152353610000e+08,4.152354220000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152354220000e+08,4.152354830000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152354830000e+08,4.152355440000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152355440000e+08,4.152356050000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152356050000e+08,4.152356670000e+08,2.580645e-01,6.451613e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,6.250000e-02,6.051537e-02,1.600000e+01,0.000000e+00,1.006000e+03,1.250000e+01,2.830000e+01,1.170000e+01,34480500001
4.152356670000e+08,4.152357280000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.000000e-01,9.486833e-02,1.600000e+01,0.000000e+00,1.006000e+03,1.220000e+01,1.200000e+01,0.000000e+00,34480500001
4.152357280000e+08,4.152357890000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.075829e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.110000e+01,1.250000e+01,9.400000e+00,34480500001
4.152357890000e+08,4.152358510000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152358510000e+08,4.152359120000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152359120000e+08,4.152359750000e+08,1.269841e-01,4.489567e-02,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,6.349207e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,1.767767e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.192500e+01,1.157500e+01,8.175000e+00,34480500001
4.152359750000e+08,4.152360390000e+08,7.812500e-02,3.493856e-02,1.562500e-02,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.600000e+01,0.000000e+00,1.006000e+03,9.300000e+00,1.050000e+01,1.070000e+01,34480500001
4.152360390000e+08,4.152361000000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152361000000e+08,4.152361620000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152361620000e+08,4.152362240000e+08,1.129032e-01,4.267341e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-01,1.707470e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.210000e+01,1.205000e+01,1.070000e+01,34480500001
4.152362240000e+08,4.152362850000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152362850000e+08,4.152363460000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152363460000e+08,4.152364070000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e-01,9.486833e-02,1.600000e+01,0.000000e+00,1.006000e+03,1.220000e+01,1.230000e+01,1.110000e+01,34480500001
4.152364070000e+08,4.152364680000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.111111e-01,1.047566e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.240000e+01,1.280000e+01,9.900000e+00,34480500001
4.152364680000e+08,4.152365290000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152365290000e+08,4.152365910000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152365910000e+08,4.152366530000e+08,1.935484e-01,5.587260e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.333334e-02,7.978559e-02,1.600000e+01,0.000000e+00,1.006000e+03,9.900000e+00,1.280000e+01,7.500000e+00,34480500001
4.152366530000e+08,4.152367140000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152367140000e+08,4.152367750000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152367750000e+08,4.152368360000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.230000e+01,1.150000e+01,1.010000e+01,34480500001
4.152368360000e+08,4.152368970000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.120000e+01,1.190000e+01,1.150000e+01,34480500001
4.152368970000e+08,4.152369580000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e-01,9.486833e-02,1.600000e+01,0.000000e+00,1.006000e+03,1.110000e+01,1.250000e+01,1.200000e+01,34480500001
4.152369580000e+08,4.152370190000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.075829e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.085000e+01,1.145000e+01,9.950000e+00,34480500001
4.152370190000e+08,4.152370800000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152370800000e+08,4.152371410000e+08,1.967213e-01,5.678855e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.500000e-01,1.250000e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.306667e+01,1.163333e+01,1.096667e+01,34480500001
4.152371410000e+08,4.152372030000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152372030000e+08,4.152372640000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152372640000e+08,4.152373250000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.120000e+01,1.170000e+01,1.110000e+01,34480500001
4.152373250000e+08,4.152373860000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.130000e+01,1.240000e+01,5.900000e+00,34480500001
4.152373860000e+08,4.152374470000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152374470000e+08,4.152375080000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152375080000e+08,4.152375690000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152375690000e+08,4.152376300000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.111111e-01,1.047566e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.210000e+01,1.270000e+01,1.270000e+01,34480500001
4.152376300000e+08,4.152376910000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152376910000e+08,4.152377520000e+08,1.475410e-01,4.918033e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.222222e-01,1.385799e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.145000e+01,1.195000e+01,1.080000e+01,34480500001
4.152377520000e+08,4.152378150000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152378150000e+08,4.152378760000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152378760000e+08,4.152379370000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152379370000e+08,4.152380000000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152380000000e+08,4.152380610000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.111111e-01,1.047566e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.120000e+01,1.180000e+01,1.180000e+01,34480500001
4.152380610000e+08,4.152381220000e+08,1.639344e-01,5.184062e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.000000e-01,1.449138e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.206667e+01,1.116667e+01,1.026667e+01,34480500001
4.152381220000e+08,4.152381830000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.600000e+01,0.000000e+00,1.006000e+03,8.300000e+00,1.190000e+01,8.600000e+00,34480500001
4.152381830000e+08,4.152382480000e+08,1.538462e-01,4.865042e-02,3.076923e-02,2.175713e-02,1.538462e-02,0.000000e+00,0.000000e+00,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.264911e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.180000e+01,1.135000e+01,1.220000e+01,34480500001
4.152382480000e+08,4.152383090000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152383090000e+08,4.152383700000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152383700000e+08,4.152384310000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152384310000e+08,4.152384920000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.100000e+01,6.700000e+00,0.000000e+00,34480500001
4.152384920000e+08,4.152385530000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.240000e+01,1.230000e+01,8.300000e+00,34480500001
4.152385530000e+08,4.152386140000e+08,1.475410e-01,4.918033e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.222222e-01,1.385799e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.530000e+01,9.300000e+00,9.900000e+00,34480500001
4.152386140000e+08,4.152386750000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152386750000e+08,4.152387370000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152387370000e+08,4.152387980000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152387980000e+08,4.152388600000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152388600000e+08,4.152389210000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.050000e+01,1.140000e+01,1.250000e+01,34480500001
4.152389210000e+08,4.152389820000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152389820000e+08,4.152390430000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152390430000e+08,4.152391040000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,1.600000e+01,0.000000e+00,1.006000e+03,8.400000e+00,1.220000e+01,1.070000e+01,34480500001
4.152391040000e+08,4.152391650000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152391650000e+08,4.152392260000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.006000e+03,-nan,-nan,-nan,34480500001
4.152392260000e+08,4.152392880000e+08,1.129032e-01,4.267341e-02,4.838710e-02,2.793630e-02,0.000000e+00,1.612903e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.285714e-01,1.870439e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.270000e+01,1.173333e+01,1.093333e+01,34480500001
4.152392880000e+08,4.152393500000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,1.600000e+01,0.000000e+00,1.006000e+03,9.400000e+00,1.150000e+01,1.240000e+01,34480500001
4.152393500000e+08,4.152394110000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.924501e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.005000e+01,1.200000e+01,1.090000e+01,34480500001
4.152394110000e+08,4.152394720000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.140000e+01,1.220000e+01,1.030000e+01,34480500001
4.152394720000e+08,4.152395330000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.865000e+01,8.299999e+00,1.100000e+01,34480500001
4.152395330000e+08,4.152395940000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.170000e+01,1.210000e+01,1.120000e+01,34480500001
4.152395940000e+08,4.152396560000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,1.600000e+01,0.000000e+00,1.006000e+03,1.230000e+01,1.130000e+01,1.040000e+01,34480500001
4.152396560000e+08,4.152397170000e+08,1.639344e-01,5.184062e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.264911e-01,1.600000e+01,0.000000e+00,1.006000e+03,1.115000e+01,1.200000e+01,1.095000e+01,34480500001
