#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.559608030000e+08,3.559608640000e+08,4.665574e+01,8.745560e-01,3.003279e+01,7.016700e-01,6.437105e-01,8.976961e-03,2.550000e+01,0.000000e+00,9.490000e+02,16411900001
3.559608640000e+08,3.559609250000e+08,4.908197e+01,8.970075e-01,3.311475e+01,7.367936e-01,6.746827e-01,8.562044e-03,2.550000e+01,0.000000e+00,9.490000e+02,16411900001
3.559609250000e+08,3.559609860000e+08,4.668853e+01,8.748632e-01,3.150820e+01,7.186987e-01,6.748595e-01,8.777528e-03,2.550000e+01,0.000000e+00,9.490000e+02,16411900001
3.559609860000e+08,3.559610470000e+08,4.901639e+01,8.964081e-01,3.209836e+01,7.253982e-01,6.548495e-01,8.694396e-03,2.550000e+01,0.000000e+00,9.490000e+02,16411900001
3.559610470000e+08,3.559611080000e+08,4.663934e+01,8.744023e-01,3.057377e+01,7.079614e-01,6.555361e-01,8.909001e-03,2.550000e+01,0.000000e+00,9.490000e+02,16411900001
3.559611080000e+08,3.559611690000e+08,4.806557e+01,8.876712e-01,3.085246e+01,7.111807e-01,6.418827e-01,8.854387e-03,2.550000e+01,0.000000e+00,9.490000e+02,16411900001
3.559611690000e+08,3.559612300000e+08,4.650820e+01,8.731720e-01,3.113115e+01,7.143856e-01,6.693690e-01,8.832322e-03,2.550000e+01,0.000000e+00,9.490000e+02,16411900001
3.559612300000e+08,3.559612910000e+08,4.826229e+01,8.894859e-01,3.129508e+01,7.162640e-01,6.484375e-01,8.799671e-03,2.550000e+01,0.000000e+00,9.490000e+02,16411900001
3.559612910000e+08,3.559613520000e+08,4.704918e+01,8.782358e-01,3.091803e+01,7.119361e-01,6.571429e-01,8.860241e-03,2.550000e+01,0.000000e+00,9.490000e+02,16411900001
3.559613520000e+08,3.559614130000e+08,4.840984e+01,8.908445e-01,3.222951e+01,7.268787e-01,6.657636e-01,8.680709e-03,2.550000e+01,0.000000e+00,9.490000e+02,16411900001
3.559614130000e+08,3.559614740000e+08,4.837705e+01,8.905427e-01,3.209836e+01,7.253982e-01,6.635039e-01,8.698155e-03,2.550000e+01,0.000000e+00,9.490000e+02,16411900001
3.559614740000e+08,3.559615350000e+08,4.654099e+01,8.734798e-01,3.091803e+01,7.119361e-01,6.643184e-01,8.862764e-03,2.550000e+01,0.000000e+00,9.490000e+02,16411900001
3.559615350000e+08,3.559615960000e+08,4.706557e+01,8.783888e-01,3.050820e+01,7.072018e-01,6.482062e-01,8.912183e-03,2.550000e+01,0.000000e+00,9.490000e+02,16411900001
3.559615960000e+08,3.559616570000e+08,4.439344e+01,8.530893e-01,2.895082e+01,6.889148e-01,6.521418e-01,9.152670e-03,2.550000e+01,0.000000e+00,9.490000e+02,16411900001
3.559616970000e+08,3.559617580000e+08,4.637705e+01,8.719401e-01,3.070492e+01,7.094782e-01,6.620714e-01,8.893003e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900002
3.559617580000e+08,3.559618190000e+08,4.736066e+01,8.811380e-01,3.204918e+01,7.248423e-01,6.767048e-01,8.702128e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900002
3.559618190000e+08,3.559618800000e+08,4.719672e+01,8.796117e-01,3.075410e+01,7.100462e-01,6.516151e-01,8.879825e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900002
3.559618800000e+08,3.559619410000e+08,4.657377e+01,8.737874e-01,3.036065e+01,7.054897e-01,6.518831e-01,8.937413e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900002
3.559619410000e+08,3.559620020000e+08,4.690164e+01,8.768576e-01,3.129508e+01,7.162640e-01,6.672492e-01,8.809366e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900002
3.559620020000e+08,3.559620630000e+08,4.645901e+01,8.727102e-01,3.059016e+01,7.081512e-01,6.584333e-01,8.908277e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900002
3.559620630000e+08,3.559621240000e+08,4.783607e+01,8.855494e-01,3.121312e+01,7.153254e-01,6.525017e-01,8.815045e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900002
3.559621240000e+08,3.559621850000e+08,4.611475e+01,8.694709e-01,3.044262e+01,7.064413e-01,6.601493e-01,8.930593e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900002
3.559621850000e+08,3.559622460000e+08,4.768853e+01,8.841828e-01,3.070492e+01,7.094782e-01,6.438639e-01,8.878369e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900002
3.559622460000e+08,3.559623070000e+08,4.568853e+01,8.654433e-01,2.985246e+01,6.995603e-01,6.533908e-01,9.014426e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900002
3.559623070000e+08,3.559623680000e+08,4.706557e+01,8.783888e-01,3.078688e+01,7.104245e-01,6.541275e-01,8.877131e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900002
3.559623680000e+08,3.559624290000e+08,4.668853e+01,8.748632e-01,3.116393e+01,7.147616e-01,6.674860e-01,8.827873e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900002
3.559624290000e+08,3.559624900000e+08,4.781967e+01,8.853977e-01,3.160656e+01,7.198196e-01,6.609530e-01,8.764901e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900002
3.559624900000e+08,3.559625510000e+08,4.598361e+01,8.682336e-01,3.039344e+01,7.058705e-01,6.609626e-01,8.938112e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900002
3.559625970000e+08,3.559626580000e+08,4.711475e+01,8.788475e-01,3.042623e+01,7.062511e-01,6.457899e-01,8.921394e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900003
3.559626580000e+08,3.559627190000e+08,4.580328e+01,8.665295e-01,2.998361e+01,7.010953e-01,6.546170e-01,8.995617e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900003
3.559627190000e+08,3.559627800000e+08,4.701639e+01,8.779297e-01,3.055738e+01,7.077715e-01,6.499302e-01,8.906788e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900003
3.559627800000e+08,3.559628410000e+08,4.539344e+01,8.626441e-01,2.950820e+01,6.955149e-01,6.500542e-01,9.063871e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900003
3.559628410000e+08,3.559629020000e+08,4.786885e+01,8.858529e-01,3.121312e+01,7.153254e-01,6.520548e-01,8.814670e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900003
3.559629020000e+08,3.559629630000e+08,4.731147e+01,8.806804e-01,3.083607e+01,7.109918e-01,6.517671e-01,8.868149e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900003
3.559629630000e+08,3.559630240000e+08,4.649180e+01,8.730181e-01,3.140984e+01,7.175760e-01,6.755995e-01,8.790880e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900003
3.559630240000e+08,3.559630850000e+08,4.570492e+01,8.655986e-01,2.985246e+01,6.995603e-01,6.531564e-01,9.014239e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900003
3.559630850000e+08,3.559631460000e+08,4.606557e+01,8.690071e-01,3.011475e+01,7.026268e-01,6.537367e-01,8.975352e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900003
3.559631460000e+08,3.559632070000e+08,4.673771e+01,8.753239e-01,3.111475e+01,7.141974e-01,6.657313e-01,8.834841e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900003
3.559632070000e+08,3.559632680000e+08,4.757377e+01,8.831182e-01,3.131148e+01,7.164516e-01,6.581668e-01,8.804941e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900003
3.559632680000e+08,3.559633290000e+08,4.734426e+01,8.809855e-01,3.121312e+01,7.153254e-01,6.592798e-01,8.819323e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900003
3.559633290000e+08,3.559633900000e+08,4.770492e+01,8.843347e-01,3.106557e+01,7.136328e-01,6.512027e-01,8.834830e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900003
3.559633900000e+08,3.559634510000e+08,4.793443e+01,8.864594e-01,3.198361e+01,7.241004e-01,6.672367e-01,8.714029e-03,2.540000e+01,0.000000e+00,9.490000e+02,16411900003
3.559635000000e+08,3.559635610000e+08,4.772131e+01,8.844866e-01,3.193443e+01,7.235435e-01,6.691858e-01,8.720559e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900004
3.559635610000e+08,3.559636220000e+08,4.644262e+01,8.725563e-01,3.080328e+01,7.106137e-01,6.632545e-01,8.879075e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900004
3.559636220000e+08,3.559636830000e+08,4.663934e+01,8.744023e-01,3.175410e+01,7.214978e-01,6.808436e-01,8.739455e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900004
3.559636830000e+08,3.559637440000e+08,4.600000e+01,8.683884e-01,3.065574e+01,7.089097e-01,6.664291e-01,8.900763e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900004
3.559637440000e+08,3.559638050000e+08,4.672131e+01,8.751704e-01,3.121312e+01,7.153254e-01,6.680702e-01,8.820876e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900004
3.559638050000e+08,3.559638660000e+08,4.731147e+01,8.806804e-01,3.122951e+01,7.155132e-01,6.600832e-01,8.817338e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900004
3.559638660000e+08,3.559639270000e+08,4.727869e+01,8.803751e-01,3.136065e+01,7.170140e-01,6.633148e-01,8.799829e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900004
3.559639270000e+08,3.559639880000e+08,4.736066e+01,8.811380e-01,3.173771e+01,7.213115e-01,6.701280e-01,8.747377e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900004
3.559639880000e+08,3.559640490000e+08,4.685246e+01,8.763978e-01,3.098361e+01,7.126907e-01,6.613016e-01,8.852690e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900004
3.559640490000e+08,3.559641100000e+08,4.711475e+01,8.788475e-01,3.159016e+01,7.196329e-01,6.704941e-01,8.767701e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900004
3.559641100000e+08,3.559641710000e+08,4.729508e+01,8.805278e-01,3.140984e+01,7.175760e-01,6.641248e-01,8.793077e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900004
3.559641710000e+08,3.559642320000e+08,4.740984e+01,8.815954e-01,3.190164e+01,7.231720e-01,6.728907e-01,8.724079e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900004
3.559642320000e+08,3.559642930000e+08,4.755738e+01,8.829661e-01,3.155738e+01,7.192594e-01,6.635643e-01,8.772406e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900004
3.559642930000e+08,3.559643540000e+08,4.636066e+01,8.717859e-01,3.075410e+01,7.100462e-01,6.633663e-01,8.886194e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900004
3.559643990000e+08,3.559644600000e+08,4.701639e+01,8.779297e-01,3.065574e+01,7.089097e-01,6.520223e-01,8.894415e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900005
3.559644600000e+08,3.559645210000e+08,4.690164e+01,8.768576e-01,3.131148e+01,7.164516e-01,6.675987e-01,8.807044e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900005
3.559645210000e+08,3.559645820000e+08,4.855738e+01,8.922009e-01,3.132787e+01,7.166391e-01,6.451722e-01,8.791321e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900005
3.559645820000e+08,3.559646430000e+08,4.791803e+01,8.863078e-01,3.113115e+01,7.143856e-01,6.496750e-01,8.824076e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900005
3.559646430000e+08,3.559647040000e+08,4.836066e+01,8.903919e-01,3.236066e+01,7.283560e-01,6.691526e-01,8.662943e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900005
3.559647040000e+08,3.559647650000e+08,4.578688e+01,8.663745e-01,3.045902e+01,7.066315e-01,6.652345e-01,8.929400e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900005
3.559647650000e+08,3.559648260000e+08,4.636066e+01,8.717859e-01,3.086885e+01,7.113696e-01,6.658416e-01,8.869966e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900005
3.559648260000e+08,3.559648870000e+08,4.663934e+01,8.744023e-01,3.088525e+01,7.115585e-01,6.622144e-01,8.867041e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900005
3.559648870000e+08,3.559649480000e+08,4.773771e+01,8.846385e-01,3.204918e+01,7.248423e-01,6.713599e-01,8.704470e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900005
3.559649480000e+08,3.559650090000e+08,4.680328e+01,8.759377e-01,3.134426e+01,7.168266e-01,6.697023e-01,8.802188e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900005
3.559650090000e+08,3.559650700000e+08,4.863934e+01,8.929537e-01,3.218033e+01,7.263238e-01,6.616111e-01,8.686617e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900005
3.559650700000e+08,3.559651310000e+08,4.752459e+01,8.826616e-01,3.106557e+01,7.136328e-01,6.536737e-01,8.836883e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900005
3.559651310000e+08,3.559651920000e+08,4.832787e+01,8.900899e-01,3.139344e+01,7.173887e-01,6.495929e-01,8.787055e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900005
3.559651920000e+08,3.559652530000e+08,4.768853e+01,8.841828e-01,3.180328e+01,7.220562e-01,6.668959e-01,8.738707e-03,2.530000e+01,0.000000e+00,9.490000e+02,16411900005
3.559652960000e+08,3.559653570000e+08,4.855738e+01,8.922009e-01,3.144262e+01,7.179504e-01,6.475354e-01,8.778028e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900006
3.559653570000e+08,3.559654180000e+08,4.801639e+01,8.872170e-01,3.150820e+01,7.186987e-01,6.561967e-01,8.776318e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900006
3.559654180000e+08,3.559654790000e+08,4.729508e+01,8.805278e-01,3.001639e+01,7.014784e-01,6.346620e-01,8.964906e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900006
3.559654790000e+08,3.559655400000e+08,4.501639e+01,8.590540e-01,2.845902e+01,6.830382e-01,6.321923e-01,9.202054e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900006
3.559655400000e+08,3.559656010000e+08,4.718033e+01,8.794590e-01,3.029508e+01,7.047274e-01,6.421126e-01,8.935800e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900006
3.559656010000e+08,3.559656620000e+08,4.601639e+01,8.685431e-01,2.991803e+01,7.003282e-01,6.501603e-01,9.001680e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900006
3.559656910000e+08,3.559657520000e+08,4.650820e+01,8.731720e-01,3.059016e+01,7.081512e-01,6.577370e-01,8.907923e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900007
3.559657520000e+08,3.559658130000e+08,4.780328e+01,8.852459e-01,3.072131e+01,7.096676e-01,6.426612e-01,8.874367e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900007
3.559658130000e+08,3.559658740000e+08,4.780328e+01,8.852459e-01,3.126229e+01,7.158887e-01,6.539780e-01,8.809265e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900007
3.559658740000e+08,3.559659350000e+08,4.545901e+01,8.632669e-01,3.077049e+01,7.102354e-01,6.768842e-01,8.880989e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900007
3.559659350000e+08,3.559659960000e+08,4.606557e+01,8.690071e-01,3.009836e+01,7.024356e-01,6.533808e-01,8.977518e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900007
3.559659960000e+08,3.559660570000e+08,4.777049e+01,8.849423e-01,3.118033e+01,7.149495e-01,6.527110e-01,8.819850e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900007
3.559660570000e+08,3.559661180000e+08,4.652459e+01,8.733259e-01,3.085246e+01,7.111807e-01,6.631430e-01,8.871973e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900007
3.559661180000e+08,3.559661790000e+08,4.759016e+01,8.832704e-01,3.183607e+01,7.224284e-01,6.689631e-01,8.734052e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900007
3.559661790000e+08,3.559662400000e+08,4.581967e+01,8.666846e-01,3.034426e+01,7.052992e-01,6.622540e-01,8.945744e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900007
3.559662400000e+08,3.559663010000e+08,4.824590e+01,8.893348e-01,3.267213e+01,7.318529e-01,6.772001e-01,8.618467e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900007
3.559663010000e+08,3.559663620000e+08,4.736066e+01,8.811380e-01,3.067213e+01,7.090993e-01,6.476290e-01,8.887702e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900007
3.559663620000e+08,3.559664230000e+08,4.767213e+01,8.840308e-01,3.168852e+01,7.207524e-01,6.647180e-01,8.754405e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900007
3.559664230000e+08,3.559664840000e+08,4.731147e+01,8.806804e-01,3.214754e+01,7.259538e-01,6.794872e-01,8.686907e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900007
3.559664840000e+08,3.559665450000e+08,4.642623e+01,8.724023e-01,3.050820e+01,7.072018e-01,6.571327e-01,8.919550e-03,2.530000e+01,0.000000e+00,9.500000e+02,16411900007
3.559665930000e+08,3.559666540000e+08,4.627869e+01,8.710150e-01,3.098361e+01,7.126907e-01,6.695005e-01,8.853304e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900008
3.559666540000e+08,3.559667150000e+08,4.765574e+01,8.838788e-01,3.116393e+01,7.147616e-01,6.539388e-01,8.823127e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900008
3.559667150000e+08,3.559667760000e+08,4.763934e+01,8.837267e-01,3.263934e+01,7.314857e-01,6.851342e-01,8.615942e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900008
3.559667760000e+08,3.559668370000e+08,4.714754e+01,8.791533e-01,3.132787e+01,7.166391e-01,6.644645e-01,8.804621e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900008
3.559668370000e+08,3.559668980000e+08,4.622951e+01,8.705520e-01,3.078688e+01,7.104245e-01,6.659575e-01,8.881771e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900008
3.559668980000e+08,3.559669590000e+08,4.754099e+01,8.828139e-01,3.114754e+01,7.145736e-01,6.551724e-01,8.826323e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900008
3.559669590000e+08,3.559670200000e+08,4.704918e+01,8.782358e-01,3.098361e+01,7.126907e-01,6.585366e-01,8.851586e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900008
3.559670200000e+08,3.559670810000e+08,4.724590e+01,8.800699e-01,3.118033e+01,7.149495e-01,6.599584e-01,8.824240e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900008
3.559670810000e+08,3.559671420000e+08,4.627869e+01,8.710150e-01,3.116393e+01,7.147616e-01,6.733971e-01,8.826533e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900008
3.559671420000e+08,3.559672030000e+08,4.806557e+01,8.876712e-01,3.196721e+01,7.239149e-01,6.650751e-01,8.716198e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900008
3.559672030000e+08,3.559672640000e+08,4.698361e+01,8.776235e-01,3.113115e+01,7.143856e-01,6.625959e-01,8.832049e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900008
3.559672640000e+08,3.559673250000e+08,4.950820e+01,9.008939e-01,3.324590e+01,7.382511e-01,6.715232e-01,8.546325e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900008
3.559673250000e+08,3.559673860000e+08,4.885246e+01,8.949078e-01,3.232787e+01,7.279870e-01,6.617450e-01,8.666812e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900008
3.559673860000e+08,3.559674470000e+08,4.804918e+01,8.875198e-01,3.231147e+01,7.278024e-01,6.724668e-01,8.668724e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900008
3.559674860000e+08,3.559675470000e+08,4.745901e+01,8.820525e-01,3.145902e+01,7.181376e-01,6.628670e-01,8.785967e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900009
3.559675470000e+08,3.559676080000e+08,4.786885e+01,8.858529e-01,3.186885e+01,7.228003e-01,6.657534e-01,8.729689e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900009
3.559676080000e+08,3.559676690000e+08,4.721312e+01,8.797644e-01,3.080328e+01,7.106137e-01,6.524305e-01,8.873434e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900009
3.559676690000e+08,3.559677300000e+08,4.672131e+01,8.751704e-01,3.154098e+01,7.190726e-01,6.750877e-01,8.772851e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900009
3.559677300000e+08,3.559677910000e+08,4.701639e+01,8.779297e-01,3.062295e+01,7.085306e-01,6.513250e-01,8.898560e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900009
3.559677910000e+08,3.559678520000e+08,4.837705e+01,8.905427e-01,3.242623e+01,7.290937e-01,6.702812e-01,8.653978e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900009
3.559678520000e+08,3.559679130000e+08,4.672131e+01,8.751704e-01,3.121312e+01,7.153254e-01,6.680702e-01,8.820876e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900009
3.559679130000e+08,3.559679740000e+08,4.852459e+01,8.918997e-01,3.224590e+01,7.270635e-01,6.645270e-01,8.678392e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900009
3.559679740000e+08,3.559680350000e+08,4.621312e+01,8.703977e-01,3.127869e+01,7.160764e-01,6.768358e-01,8.808577e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900009
3.559680350000e+08,3.559680960000e+08,4.640984e+01,8.722482e-01,3.047541e+01,7.068217e-01,6.566584e-01,8.924072e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900009
3.559680960000e+08,3.559681570000e+08,4.901639e+01,8.964081e-01,3.260656e+01,7.311181e-01,6.652174e-01,8.630334e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900009
3.559681570000e+08,3.559682180000e+08,4.622951e+01,8.705520e-01,3.077049e+01,7.102354e-01,6.656029e-01,8.884118e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900009
3.559682180000e+08,3.559682790000e+08,4.595082e+01,8.679240e-01,2.981967e+01,6.991760e-01,6.489475e-01,9.015281e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900009
3.559682790000e+08,3.559683400000e+08,4.765574e+01,8.838788e-01,3.111475e+01,7.141974e-01,6.529068e-01,8.829297e-03,2.520000e+01,0.000000e+00,9.500000e+02,16411900009
3.559683840000e+08,3.559684450000e+08,4.632787e+01,8.714777e-01,3.127869e+01,7.160764e-01,6.751592e-01,8.809521e-03,2.520000e+01,0.000000e+00,9.500000e+02,16412000010
3.559684450000e+08,3.559685060000e+08,4.667213e+01,8.747096e-01,3.024590e+01,7.041551e-01,6.480506e-01,8.950572e-03,2.520000e+01,0.000000e+00,9.500000e+02,16412000010
3.559685060000e+08,3.559685670000e+08,4.677049e+01,8.756309e-01,3.078688e+01,7.104245e-01,6.582544e-01,8.879683e-03,2.520000e+01,0.000000e+00,9.500000e+02,16412000010
3.559685670000e+08,3.559686280000e+08,4.650820e+01,8.731720e-01,3.067213e+01,7.090993e-01,6.594995e-01,8.896854e-03,2.520000e+01,0.000000e+00,9.500000e+02,16412000010
3.559686280000e+08,3.559686890000e+08,4.778688e+01,8.850941e-01,3.180328e+01,7.220562e-01,6.655232e-01,8.738670e-03,2.520000e+01,0.000000e+00,9.500000e+02,16412000010
3.559686890000e+08,3.559687500000e+08,4.752459e+01,8.826616e-01,3.091803e+01,7.119361e-01,6.505691e-01,8.855300e-03,2.520000e+01,0.000000e+00,9.500000e+02,16412000010
3.559687500000e+08,3.559688110000e+08,4.660656e+01,8.740949e-01,3.152459e+01,7.188857e-01,6.763982e-01,8.774417e-03,2.520000e+01,0.000000e+00,9.500000e+02,16412000010
3.559688110000e+08,3.559688720000e+08,4.619672e+01,8.702433e-01,3.044262e+01,7.064413e-01,6.589780e-01,8.930097e-03,2.520000e+01,0.000000e+00,9.500000e+02,16412000010
3.559688720000e+08,3.559689330000e+08,4.603279e+01,8.686978e-01,3.019672e+01,7.035824e-01,6.559829e-01,8.964741e-03,2.520000e+01,0.000000e+00,9.500000e+02,16412000010
3.559689330000e+08,3.559689940000e+08,4.916393e+01,8.977562e-01,3.267213e+01,7.318529e-01,6.645548e-01,8.621601e-03,2.520000e+01,0.000000e+00,9.500000e+02,16412000010
3.559689940000e+08,3.559690550000e+08,4.708197e+01,8.785417e-01,3.085246e+01,7.111807e-01,6.552925e-01,8.868513e-03,2.520000e+01,0.000000e+00,9.500000e+02,16412000010
3.559690550000e+08,3.559691160000e+08,4.508197e+01,8.596793e-01,2.955738e+01,6.960942e-01,6.556364e-01,9.060952e-03,2.520000e+01,0.000000e+00,9.500000e+02,16412000010
3.559691160000e+08,3.559691780000e+08,4.691935e+01,8.699217e-01,3.233871e+01,7.222133e-01,6.892403e-01,8.580761e-03,2.520000e+01,0.000000e+00,9.500000e+02,16412000010
3.559691780000e+08,3.559692390000e+08,4.767213e+01,8.840308e-01,3.152459e+01,7.188857e-01,6.612792e-01,8.776396e-03,2.520000e+01,0.000000e+00,9.500000e+02,16412000010
3.559692840000e+08,3.559693450000e+08,4.616393e+01,8.699344e-01,2.934426e+01,6.935802e-01,6.356534e-01,9.068829e-03,2.510000e+01,0.000000e+00,9.500000e+02,16412000011
3.559693450000e+08,3.559694060000e+08,4.644262e+01,8.725563e-01,3.047541e+01,7.068217e-01,6.561949e-01,8.923789e-03,2.510000e+01,0.000000e+00,9.500000e+02,16412000011
3.559694060000e+08,3.559694670000e+08,4.657377e+01,8.737874e-01,3.073771e+01,7.098569e-01,6.599789e-01,8.887556e-03,2.510000e+01,0.000000e+00,9.500000e+02,16412000011
3.559694670000e+08,3.559695280000e+08,4.952459e+01,9.010430e-01,3.245901e+01,7.294621e-01,6.554121e-01,8.646331e-03,2.510000e+01,0.000000e+00,9.500000e+02,16412000011
3.559695280000e+08,3.559695890000e+08,4.677049e+01,8.756309e-01,2.998361e+01,7.010953e-01,6.410795e-01,8.980576e-03,2.510000e+01,0.000000e+00,9.500000e+02,16412000011
3.559695890000e+08,3.559696500000e+08,4.760656e+01,8.834226e-01,3.142623e+01,7.177632e-01,6.601239e-01,8.789713e-03,2.510000e+01,0.000000e+00,9.500000e+02,16412000011
3.559696500000e+08,3.559697110000e+08,4.677049e+01,8.756309e-01,3.014754e+01,7.030092e-01,6.445847e-01,8.961014e-03,2.510000e+01,0.000000e+00,9.500000e+02,16412000011
3.559697110000e+08,3.559697720000e+08,4.732787e+01,8.808330e-01,3.101639e+01,7.130677e-01,6.553516e-01,8.845083e-03,2.510000e+01,0.000000e+00,9.500000e+02,16412000011
3.559697720000e+08,3.559698330000e+08,4.690164e+01,8.768576e-01,3.085246e+01,7.111807e-01,6.578119e-01,8.870016e-03,2.510000e+01,0.000000e+00,9.500000e+02,16412000011
3.559698330000e+08,3.559698940000e+08,4.691803e+01,8.770109e-01,3.126229e+01,7.158887e-01,6.663173e-01,8.813990e-03,2.510000e+01,0.000000e+00,9.500000e+02,16412000011
3.559698940000e+08,3.559699550000e+08,4.855738e+01,8.922009e-01,3.121312e+01,7.153254e-01,6.428089e-01,8.804379e-03,2.510000e+01,0.000000e+00,9.500000e+02,16412000011
