#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.559638000000e+08,2.550000e+01,0.000000e+00,9.490000e+02,16411900001
3.559650000000e+08,2.540000e+01,0.000000e+00,9.490000e+02,16411900002
3.559656000000e+08,2.540000e+01,0.000000e+00,9.490000e+02,16411900003
3.559668000000e+08,2.530000e+01,0.000000e+00,9.490000e+02,16411900004
3.559674000000e+08,2.530000e+01,0.000000e+00,9.490000e+02,16411900005
3.559686000000e+08,2.530000e+01,0.000000e+00,9.500000e+02,16411900006
3.559692000000e+08,2.530000e+01,0.000000e+00,9.500000e+02,16411900007
3.559698000000e+08,2.520000e+01,0.000000e+00,9.500000e+02,16411900008
3.559710000000e+08,2.520000e+01,0.000000e+00,9.500000e+02,16411900009
3.559716000000e+08,2.520000e+01,0.000000e+00,9.500000e+02,16412000010
3.559728000000e+08,2.510000e+01,0.000000e+00,9.500000e+02,16412000011
3.559734000000e+08,2.500000e+01,0.000000e+00,9.500000e+02,16412000012
3.559746000000e+08,2.500000e+01,0.000000e+00,9.510000e+02,16412000013
3.559752000000e+08,2.500000e+01,0.000000e+00,9.510000e+02,16412000014
3.559764000000e+08,2.500000e+01,0.000000e+00,9.510000e+02,16412000015
3.559770000000e+08,2.500000e+01,0.000000e+00,9.520000e+02,16412000016
3.559782000000e+08,2.490000e+01,0.000000e+00,9.520000e+02,16412000017
3.559788000000e+08,2.490000e+01,0.000000e+00,9.520000e+02,16412000018
3.559794000000e+08,2.490000e+01,0.000000e+00,9.520000e+02,16412000019
3.559800000000e+08,2.490000e+01,0.000000e+00,9.520000e+02,16412000020
3.559800000000e+08,2.490000e+01,0.000000e+00,9.520000e+02,16412000021
3.559818000000e+08,2.490000e+01,0.000000e+00,9.520000e+02,16412000022
3.559824000000e+08,2.480000e+01,0.000000e+00,9.520000e+02,16412000023
3.559836000000e+08,2.480000e+01,0.000000e+00,9.530000e+02,16412000024
3.559842000000e+08,2.470000e+01,0.000000e+00,9.530000e+02,16412000025
3.559854000000e+08,2.470000e+01,0.000000e+00,9.530000e+02,16412000026
3.559860000000e+08,2.470000e+01,0.000000e+00,9.530000e+02,16412000027
3.559872000000e+08,2.470000e+01,0.000000e+00,9.530000e+02,16412000028
3.559878000000e+08,2.470000e+01,0.000000e+00,9.540000e+02,16412000029
3.559884000000e+08,2.470000e+01,0.000000e+00,9.540000e+02,16412000030
3.559896000000e+08,2.470000e+01,0.000000e+00,9.540000e+02,16412000031
3.559902000000e+08,2.470000e+01,0.000000e+00,9.540000e+02,16412000032
3.559914000000e+08,2.470000e+01,0.000000e+00,9.540000e+02,16412000033
3.559920000000e+08,2.470000e+01,0.000000e+00,9.550000e+02,16412000034
3.559932000000e+08,2.460000e+01,0.000000e+00,9.550000e+02,16412000035
3.559938000000e+08,2.460000e+01,0.000000e+00,9.550000e+02,16412000037
3.559950000000e+08,2.460000e+01,0.000000e+00,9.550000e+02,16412000038
3.559956000000e+08,2.460000e+01,0.000000e+00,9.550000e+02,16412000039
3.559968000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,16412000040
3.559974000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,16412000041
3.559986000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,16412000042
3.559992000000e+08,2.430000e+01,0.000000e+00,9.560000e+02,16412000043
3.559998000000e+08,2.420000e+01,0.000000e+00,9.560000e+02,16412000044
3.560010000000e+08,2.430000e+01,0.000000e+00,9.560000e+02,16412000046
3.560016000000e+08,2.440000e+01,0.000000e+00,9.560000e+02,16412000047
3.560028000000e+08,2.440000e+01,0.000000e+00,9.560000e+02,16412000048
3.560034000000e+08,2.450000e+01,0.000000e+00,9.560000e+02,16412000049
3.560046000000e+08,2.450000e+01,0.000000e+00,9.570000e+02,16412000050
3.560052000000e+08,2.450000e+01,0.000000e+00,9.570000e+02,16412000051
3.560064000000e+08,2.470000e+01,0.000000e+00,9.570000e+02,16412000052
3.560070000000e+08,2.470000e+01,0.000000e+00,9.570000e+02,16412000053
3.560082000000e+08,2.470000e+01,0.000000e+00,9.570000e+02,16412000054
3.560088000000e+08,2.480000e+01,0.000000e+00,9.570000e+02,16412000055
3.560100000000e+08,2.490000e+01,0.000000e+00,9.570000e+02,16412000056
3.560106000000e+08,2.490000e+01,0.000000e+00,9.570000e+02,16412000057
3.560118000000e+08,2.500000e+01,0.000000e+00,9.570000e+02,16412000058
3.560124000000e+08,2.500000e+01,0.000000e+00,9.570000e+02,16412000059
3.560136000000e+08,2.510000e+01,0.000000e+00,9.570000e+02,16412000060
3.560142000000e+08,2.520000e+01,0.000000e+00,9.570000e+02,16412000061
3.560154000000e+08,2.530000e+01,0.000000e+00,9.570000e+02,16412000062
3.560160000000e+08,2.530000e+01,0.000000e+00,9.570000e+02,16412000063
3.560166000000e+08,2.530000e+01,0.000000e+00,9.570000e+02,16412000064
3.560178000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,16412000065
3.560184000000e+08,2.540000e+01,0.000000e+00,9.580000e+02,16412000066
3.560196000000e+08,2.540000e+01,0.000000e+00,9.580000e+02,16412000067
3.560196000000e+08,2.540000e+01,0.000000e+00,9.580000e+02,16412000068
3.560196000000e+08,2.540000e+01,0.000000e+00,9.580000e+02,16412000069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412000070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412000071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412000072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412000073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412000074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412000081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412000082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412000089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412000101
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100092
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100093
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100094
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100096
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100097
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100098
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16412100099
