#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.559608031180e+08,3.559616939967e+08,8.908787190914e+02,48210,42156,27743,6054,6054,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411900001,0,8388608,0
2,3.559616971527e+08,3.559625929840e+08,8.958313136697e+02,48176,41955,27608,6221,6221,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411900002,0,8388608,0
3,3.559625971360e+08,3.559634959957e+08,8.988596712351e+02,48143,42145,27708,5998,5998,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411900003,0,8388608,0
4,3.559635001019e+08,3.559643949987e+08,8.948967756033e+02,48152,42168,28122,5984,5984,0,2,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411900004,0,8388608,0
5,3.559643990927e+08,3.559652919895e+08,8.928967647552e+02,48165,42313,27969,5852,5852,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411900005,0,8388608,0
6,3.559652960870e+08,3.559656809947e+08,3.849077238441e+02,20638,18085,11667,2553,2553,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411900006,0,8388608,0
7,3.559656910802e+08,3.559665899588e+08,8.988786519766e+02,48176,42279,27963,5897,5897,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411900007,0,8388608,0
8,3.559665931728e+08,3.559674829692e+08,8.897963743210e+02,48188,42230,28152,5958,5958,0,3,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411900008,0,8388608,0
9,3.559674861067e+08,3.559683809781e+08,8.948714243770e+02,48180,42249,27977,5931,5931,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16411900009,0,8388608,0
10,3.559683843432e+08,3.559692809926e+08,8.966493402123e+02,48163,42093,27864,6070,6070,0,2,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412000010,0,8388608,0
11,3.559692843403e+08,3.559701779956e+08,8.936553586721e+02,48170,42182,27542,5988,5988,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412000011,0,8388608,0
12,3.559701820762e+08,3.559710769785e+08,8.949022517204e+02,48175,42230,27747,5945,5945,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412000012,0,8388608,0
13,3.559710811465e+08,3.559719789714e+08,8.978249486089e+02,48198,42330,27766,5868,5868,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412000013,0,8388608,0
14,3.559719821167e+08,3.559728769994e+08,8.948827093244e+02,48185,42257,27819,5928,5928,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412000014,0,8388608,0
15,3.559728802519e+08,3.559737789837e+08,8.987317635417e+02,48183,42344,27544,5839,5839,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412000015,0,8388608,0
16,3.559737822414e+08,3.559746889739e+08,9.067325069904e+02,48162,42115,27461,6047,6047,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412000016,0,8388608,0
17,3.559746921119e+08,3.559755949967e+08,9.028848081827e+02,48161,42339,27703,5822,5822,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412000017,0,8388608,0
18,3.559755980736e+08,3.559759429952e+08,3.449215870500e+02,18570,16324,10681,2246,2246,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.658961e+00,16412000018,0,8388608,0
19,3.559759530857e+08,3.559768509829e+08,8.978972306252e+02,48161,42407,27721,5754,5754,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.668519e+00,16412000019,0,8388608,0
20,3.559768551010e+08,3.559774329815e+08,5.778804821968e+02,30943,27220,17602,3723,3723,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.613127e+00,16412000020,0,8388608,0
21,3.559774431297e+08,3.559783399505e+08,8.968208129406e+02,48166,42399,27587,5767,5767,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.484411e+00,16412000021,0,8388608,0
22,3.559783441025e+08,3.559792459860e+08,9.018834717870e+02,48166,42420,27629,5746,5746,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.929125e+00,16412000022,0,8388608,0
23,3.559792501058e+08,3.559801469796e+08,8.968737822175e+02,48177,42369,27513,5808,5808,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.797325e+00,16412000023,0,8388608,0
24,3.559801501277e+08,3.559810499710e+08,8.998432906270e+02,48155,42312,28054,5843,5843,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.246392e+00,16412000024,0,8388608,0
25,3.559810541145e+08,3.559819569987e+08,9.028841617703e+02,48151,42521,28165,5630,5630,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16412000025,0,8388608,0
26,3.559819611345e+08,3.559828689825e+08,9.078479619622e+02,48155,42607,28100,5548,5548,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.113316e+00,16412000026,0,8388608,0
27,3.559828722786e+08,3.559837669911e+08,8.947124681473e+02,48180,42514,27749,5666,5666,0,3,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.308724e+00,16412000027,0,8388608,0
28,3.559837711456e+08,3.559846669963e+08,8.958507192731e+02,48158,42746,27994,5412,5412,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.819397e+00,16412000028,0,8388608,0
29,3.559846711026e+08,3.559852639931e+08,5.928905098438e+02,31702,28018,18277,3684,3684,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.148148e+00,16412000029,0,8388608,0
30,3.559852750832e+08,3.559861729675e+08,8.978842939138e+02,48169,42537,27848,5632,5632,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.016685e+00,16412000030,0,8388608,0
31,3.559861762459e+08,3.559870749975e+08,8.987515802979e+02,48179,42525,27937,5654,5654,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.430001e+00,16412000031,0,8388608,0
32,3.559870781361e+08,3.559879789789e+08,9.008427612782e+02,48191,42693,27803,5498,5498,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.085366e+00,16412000032,0,8388608,0
33,3.559879821215e+08,3.559888769510e+08,8.948294608593e+02,48164,42638,27929,5526,5526,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.196425e+00,16412000033,0,8388608,0
34,3.559888811057e+08,3.559897829965e+08,9.018908628225e+02,48173,42798,27991,5375,5375,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16412000034,0,8388608,0
35,3.559897860959e+08,3.559904189743e+08,6.328783469200e+02,34307,30433,19714,3874,3874,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16412000035,0,8388608,0
37,3.559906731082e+08,3.559915789796e+08,9.058714752793e+02,48183,42721,27853,5462,5462,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16412000037,0,8388608,0
38,3.559915821247e+08,3.559924849648e+08,9.028400199413e+02,48135,42762,28125,5373,5373,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.900445e+00,16412000038,0,8388608,0
39,3.559924891109e+08,3.559933909918e+08,9.018808566332e+02,48192,42707,28192,5485,5485,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.287931e+00,16412000039,0,8388608,0
40,3.559933941882e+08,3.559942919997e+08,8.978114389181e+02,48197,42709,28204,5488,5488,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.302559e+00,16412000040,0,8388608,0
41,3.559942951174e+08,3.559951909980e+08,8.958805930614e+02,48178,42925,28292,5253,5253,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.767001e+00,16412000041,0,8388608,0
42,3.559951950925e+08,3.559960959849e+08,9.008924052119e+02,48194,42858,27612,5336,5336,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.808204e+00,16412000042,0,8388608,0
43,3.559960991097e+08,3.559965529884e+08,4.538787195086e+02,24074,21298,14054,2776,2776,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.936264e+00,16412000043,0,8388608,0
44,3.559965631600e+08,3.559974709693e+08,9.078092915416e+02,48168,42768,28191,5400,5400,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.250824e+00,16412000044,0,8388608,0
46,3.559975070983e+08,3.559984039904e+08,8.968920946121e+02,48205,42663,27622,5542,5542,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.812918e+00,16412000046,0,8388608,0
47,3.559984071952e+08,3.559993099912e+08,9.027959635854e+02,48182,42951,28407,5231,5231,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16412000047,0,8388608,0
48,3.559993131673e+08,3.560002139997e+08,9.008323652148e+02,48186,42814,28451,5372,5372,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16412000048,0,8388608,0
49,3.560002171093e+08,3.560011169904e+08,8.998810784221e+02,48144,42823,28303,5321,5321,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.361820e+00,16412000049,0,8388608,0
50,3.560011211374e+08,3.560020279931e+08,9.068556900024e+02,48171,42924,28294,5247,5247,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.667401e+00,16412000050,0,8388608,0
51,3.560020311426e+08,3.560029329342e+08,9.017916272283e+02,48168,42780,27857,5388,5388,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.026578e+00,16412000051,0,8388608,0
52,3.560029371502e+08,3.560038359895e+08,8.988393236399e+02,48191,42930,27976,5261,5261,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.402224e+00,16412000052,0,8388608,0
53,3.560038390935e+08,3.560047469846e+08,9.078911006451e+02,48126,42767,28232,5359,5359,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412000053,0,8388608,0
54,3.560047511006e+08,3.560056459707e+08,8.948701056242e+02,48202,42927,28354,5275,5275,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.743304e+00,16412000054,0,8388608,0
55,3.560056491766e+08,3.560065489839e+08,8.998073425293e+02,48144,42712,28141,5432,5432,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.724750e+00,16412000055,0,8388608,0
56,3.560065531980e+08,3.560074599982e+08,9.068002640009e+02,48176,42821,28223,5355,5355,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.368940e+00,16412000056,0,8388608,0
57,3.560074631094e+08,3.560083669702e+08,9.038608173132e+02,48167,42786,28203,5381,5381,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.630940e+00,16412000057,0,8388608,0
58,3.560083701124e+08,3.560092749823e+08,9.048699227571e+02,48170,42785,28116,5385,5385,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.513245e+00,16412000058,0,8388608,0
59,3.560092781579e+08,3.560101809975e+08,9.028395898342e+02,48178,42785,28022,5393,5393,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.996681e+00,16412000059,0,8388608,0
60,3.560101842057e+08,3.560110899676e+08,9.057619613409e+02,48148,42851,28385,5297,5297,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16412000060,0,8388608,0
61,3.560110941440e+08,3.560120049928e+08,9.108487715125e+02,48155,42886,28288,5269,5269,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.801534e+00,16412000061,0,8388608,0
62,3.560120081267e+08,3.560129119866e+08,9.038599199057e+02,48166,42817,28209,5349,5349,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.551382e+00,16412000062,0,8388608,0
63,3.560129151447e+08,3.560133779987e+08,4.628539971113e+02,24814,22109,14450,2705,2705,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412000063,0,8388608,0
64,3.560133880949e+08,3.560142919873e+08,9.038924142122e+02,48158,42871,28178,5287,5287,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412000064,0,8388608,0
65,3.560142951554e+08,3.560151959980e+08,9.008425555229e+02,48175,42835,28163,5340,5340,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412000065,0,8388608,0
66,3.560151991466e+08,3.560160979830e+08,8.988364343047e+02,48201,42826,28443,5375,5375,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412000066,0,8388608,0
67,3.560161011128e+08,3.560164019945e+08,3.008816396594e+02,16079,14330,9223,1749,1749,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412000067,0,8388608,0
68,3.560164130761e+08,3.560165029475e+08,8.987142646313e+01,4820,4287,2626,533,533,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412000068,0,8388608,0
69,3.560165130749e+08,3.560174229903e+08,9.099153690338e+02,48156,42688,28159,5468,5468,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412000069,0,8388608,0
70,3.560174691219e+08,3.560183669566e+08,8.978346732259e+02,48204,42902,28756,5302,5302,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.637375e+00,16412000070,0,8388608,0
71,3.560184131060e+08,3.560193169947e+08,9.038886922598e+02,48142,42891,28679,5251,5251,0,5,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.649280e+00,16412000071,0,8388608,0
72,3.560193641083e+08,3.560202639561e+08,8.998477772474e+02,48162,42948,28491,5214,5214,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.875692e+00,16412000072,0,8388608,0
73,3.560202671418e+08,3.560205489369e+08,2.817950985432e+02,14924,13335,8738,1589,1589,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16412000073,0,8388608,0
74,3.560205590790e+08,3.560214589928e+08,8.999137308598e+02,48197,43001,28849,5196,5196,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.293333e+00,16412000074,0,8388608,0
81,3.560264581776e+08,3.560273769785e+08,9.188009968400e+02,48161,42829,28369,5332,5332,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.058696e+00,16412000081,0,8388608,0
82,3.560273790891e+08,3.560282949701e+08,9.158810778260e+02,48153,42796,28243,5357,5357,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.475466e+00,16412000082,0,8388608,0
89,3.560337961224e+08,3.560344059553e+08,6.098329671621e+02,31862,28293,18599,3569,3569,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16412000089,0,8388608,0
101,3.560434390965e+08,3.560443589985e+08,9.199019492865e+02,48119,42858,28537,5261,5261,0,1,e,C,2018,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.756785e+00,16412000101,0,8388608,0
2,3.560481301023e+08,3.560490539915e+08,9.238892260790e+02,48132,42829,28096,5303,5303,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16412000002,0,8388608,0
20,3.560644161177e+08,3.560645679976e+08,1.518798485398e+02,8039,7252,4491,787,787,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16412100020,0,8388608,0
23,3.560664271224e+08,3.560673569901e+08,9.298676940203e+02,48121,43126,28426,4995,4995,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.100968e+00,16412100023,0,8388608,0
24,3.560673602085e+08,3.560679049969e+08,5.447884474397e+02,28332,25472,16634,2860,2860,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16412100024,0,8388608,0
25,3.560679141006e+08,3.560688419580e+08,9.278574319482e+02,48140,43119,28183,5021,5021,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998917e+00,16412100025,0,8388608,0
26,3.560688441094e+08,3.560697729439e+08,9.288344900608e+02,48121,43282,28313,4839,4839,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.579568e+00,16412100026,0,8388608,0
27,3.560697763390e+08,3.560707049929e+08,9.286538649201e+02,48122,43212,28306,4910,4910,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.492474e+00,16412100027,0,8388608,0
28,3.560707080933e+08,3.560716349961e+08,9.269028069973e+02,48129,43199,28329,4930,4930,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.023706e+00,16412100028,0,8388608,0
29,3.560716381217e+08,3.560725619887e+08,9.238670437932e+02,48121,43037,28217,5084,5084,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.984864e+00,16412100029,0,8388608,0
30,3.560725650822e+08,3.560734899869e+08,9.249046780467e+02,48130,43392,28540,4738,4738,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.444923e+00,16412100030,0,8388608,0
31,3.560734931422e+08,3.560744249932e+08,9.318509836197e+02,48088,43084,27926,5004,5004,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.415864e+00,16412100031,0,8388608,0
32,3.560744280983e+08,3.560753559936e+08,9.278952358365e+02,48114,43320,28456,4794,4794,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16412100032,0,8388608,0
33,3.560753591248e+08,3.560762859923e+08,9.268675493598e+02,48103,43299,28214,4804,4804,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16412100033,0,8388608,0
34,3.560762891276e+08,3.560772119884e+08,9.228607846498e+02,48100,43373,28664,4727,4727,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.553032e+00,16412100034,0,8388608,0
35,3.560772151101e+08,3.560781379488e+08,9.228387237191e+02,48092,43329,28631,4763,4763,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.929655e+00,16412100035,0,8388608,0
36,3.560781410974e+08,3.560790629315e+08,9.218340355754e+02,48109,43410,28524,4699,4699,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.876492e+00,16412100036,0,8388608,0
37,3.560790661197e+08,3.560799959775e+08,9.298577696085e+02,48111,43478,28773,4633,4633,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.716437e+00,16412100037,0,8388608,0
38,3.560799991376e+08,3.560805869676e+08,5.878299115896e+02,30622,27673,17812,2949,2949,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.005093e+00,16412100038,0,8388608,0
39,3.560805960851e+08,3.560815179929e+08,9.219078316092e+02,48140,43421,28383,4719,4719,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.859154e+00,16412100039,0,8388608,0
41,3.560815850927e+08,3.560825029774e+08,9.178846803904e+02,48141,43480,28639,4661,4661,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.813928e+00,16412100041,0,8388608,0
42,3.560825060912e+08,3.560834299916e+08,9.239004182816e+02,48122,43457,28419,4665,4665,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.191351e+00,16412100042,0,8388608,0
43,3.560834332228e+08,3.560843519953e+08,9.187725815177e+02,48142,43539,28693,4603,4603,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.926088e+00,16412100043,0,8388608,0
44,3.560843550903e+08,3.560852759631e+08,9.208727220297e+02,48139,43335,28503,4804,4804,0,1,e,C,2018,4,14,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.072668e+00,16412100044,0,8388608,0
