#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.574699931152e+08,2.574725519814e+08,2.558866246104e+03,44864,44743,40972,121,121,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.446093e+00,4297900001,0,0,0
2,2.574725550455e+08,2.574751319558e+08,2.576910243034e+03,44834,44700,40878,134,134,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.553918e+00,4298000002,0,0,0
3,2.574751350160e+08,2.574777049342e+08,2.569918151379e+03,44849,44719,41010,130,130,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.590043e+00,4298000003,0,0,0
4,2.574777080282e+08,2.574802879736e+08,2.579945400774e+03,44840,44720,40953,120,120,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.998841e+00,4298000004,0,0,0
5,2.574802900541e+08,2.574828639177e+08,2.573863646567e+03,44841,44726,40896,115,115,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.041169e+00,4298000005,0,0,0
6,2.574828670318e+08,2.574854289909e+08,2.561959115058e+03,44869,44732,40764,137,137,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.713224e+00,4298000006,0,0,0
7,2.574854320211e+08,2.574879849403e+08,2.552919214964e+03,44882,44745,40766,137,137,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.787006e+00,4298000007,0,0,0
8,2.574879880349e+08,2.574905549976e+08,2.566962619871e+03,44852,44697,40887,155,155,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.994938e+00,4298000008,0,0,0
9,2.574905580168e+08,2.574931419487e+08,2.583931925654e+03,44821,44700,40848,121,121,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.652607e+00,4298000009,0,0,0
10,2.574931451934e+08,2.574957559708e+08,2.610777364790e+03,44771,44625,40627,146,146,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.865241e+00,4298000010,0,0,0
11,2.574957591055e+08,2.574980919734e+08,2.332867913336e+03,40397,40268,36707,129,129,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.303775e+00,4298000011,0,0,0
16,2.574981540237e+08,2.575007859688e+08,2.631945101589e+03,44722,44587,40684,135,135,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.200912e+00,4298000016,0,0,0
17,2.575007890125e+08,2.575034049795e+08,2.615967090189e+03,44755,44632,40695,123,123,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.149024e+00,4298000017,0,0,0
18,2.575034080464e+08,2.575060319494e+08,2.623902929872e+03,44741,44623,40684,118,118,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.784382e+00,4298000018,0,0,0
19,2.575060350546e+08,2.575086619697e+08,2.626915149003e+03,44740,44603,40674,137,137,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.079154e+00,4298000019,0,0,0
20,2.575086650348e+08,2.575112689648e+08,2.603930020094e+03,44786,44645,40693,141,141,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.263713e+00,4298000020,0,0,0
21,2.575112720099e+08,2.575138809988e+08,2.608988906056e+03,44779,44648,40589,131,131,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.519923e+00,4298000021,0,0,0
22,2.575138840207e+08,2.575165059814e+08,2.621960755825e+03,44746,44608,40763,138,138,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.168513e+00,4298000022,0,0,0
23,2.575165090581e+08,2.575191227957e+08,2.613737629086e+03,44767,44629,40756,138,138,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.137285e+00,4298000023,0,0,0
24,2.575191261334e+08,2.575217389908e+08,2.612857395798e+03,44774,44636,40560,138,138,0,2,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.685541e+00,4298000024,0,0,0
25,2.575217410259e+08,2.575243618609e+08,2.620835009545e+03,44744,44597,40692,147,147,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.420290e+00,4298000025,0,0,0
26,2.575243650409e+08,2.575270029200e+08,2.637879158854e+03,44723,44591,40510,132,132,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.078061e+00,4298000026,0,0,0
27,2.575270050120e+08,2.575296299431e+08,2.624931104064e+03,44747,44589,40393,158,158,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.482483e+00,4298000027,0,0,0
28,2.575296320225e+08,2.575322729679e+08,2.640945432782e+03,44694,44550,40464,144,144,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.257757e+00,4298000028,0,0,0
29,2.575322760150e+08,2.575348929015e+08,2.616886471182e+03,44766,44637,40815,129,129,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.496181e+00,4298000029,0,0,0
30,2.575348950266e+08,2.575375579458e+08,2.662919224948e+03,44673,44513,40610,160,160,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.586712e+00,4298000030,0,0,0
31,2.575375600752e+08,2.575402179342e+08,2.657858942568e+03,44679,44528,40589,151,151,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.545690e+00,4298000031,0,0,0
32,2.575402210532e+08,2.575428668829e+08,2.645829722822e+03,44700,44547,40578,153,153,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.684171e+00,4298000032,0,0,0
33,2.575428701118e+08,2.575455108898e+08,2.640778033197e+03,44712,44565,40606,147,147,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.841409e+00,4298000033,0,0,0
34,2.575455141615e+08,2.575481618823e+08,2.647720750779e+03,44686,44551,40466,135,135,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.374106e+00,4298000034,0,0,0
35,2.575481650104e+08,2.575508219107e+08,2.656900264680e+03,44676,44536,40602,140,140,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.391271e+00,4298000035,0,0,0
36,2.575508250358e+08,2.575534649290e+08,2.639893217146e+03,44704,44582,40768,122,122,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.714126e+00,4298000036,0,0,0
37,2.575534680194e+08,2.575561068605e+08,2.638841070354e+03,44707,44574,40683,133,133,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.487500e+00,4298000037,0,0,0
1,2.575561101679e+08,2.575587649806e+08,2.654812771320e+03,44681,44536,40558,145,145,0,2,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.477786e+00,4298000001,0,0,0
2,2.575587680638e+08,2.575614279517e+08,2.659887893975e+03,44662,44539,40649,123,123,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.470125e+00,4298100002,0,0,0
3,2.575614310243e+08,2.575640629713e+08,2.631946990371e+03,44730,44609,40498,121,121,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.600075e+00,4298100003,0,0,0
4,2.575640660111e+08,2.575666979095e+08,2.631898371518e+03,44729,44605,40706,124,124,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.853015e+00,4298100004,0,0,0
5,2.575667010568e+08,2.575693378928e+08,2.636836045593e+03,44710,44571,40653,139,139,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.035249e+00,4298100005,0,0,0
6,2.575693410401e+08,2.575719938806e+08,2.652840525538e+03,44682,44559,40705,123,123,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.862857e+00,4298100006,0,0,0
7,2.575719970274e+08,2.575746269897e+08,2.629962245435e+03,44721,44583,40627,138,138,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.828588e+00,4298100007,0,0,0
8,2.575746300483e+08,2.575772779412e+08,2.647892851561e+03,44700,44566,40556,134,134,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.146470e+00,4298100008,0,0,0
9,2.575772811961e+08,2.575799476024e+08,2.666406337082e+03,44664,44532,40456,132,132,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.261249e+00,4298100009,0,0,0
10,2.575799500543e+08,2.575826457386e+08,2.695684347034e+03,44604,44457,40504,147,147,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.971823e+00,4298100010,0,0,0
11,2.575826482917e+08,2.575853489858e+08,2.700694060594e+03,44580,44425,40414,155,155,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.058850e+00,4298100011,0,0,0
12,2.575853520275e+08,2.575880428077e+08,2.690780133158e+03,44608,44455,40473,153,153,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.240345e+00,4298100012,0,0,0
13,2.575880460673e+08,2.575907589519e+08,2.712884595603e+03,44575,44406,40138,169,169,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.539049e+00,4298100013,0,0,0
14,2.575907610119e+08,2.575934519334e+08,2.690921528161e+03,44613,44455,40575,158,158,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.687594e+00,4298100014,0,0,0
15,2.575934550235e+08,2.575961369715e+08,2.681947970331e+03,44634,44485,40570,149,149,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.649276e+00,4298100015,0,0,0
16,2.575961400889e+08,2.575988379182e+08,2.697829297602e+03,44602,44450,40355,152,152,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.715818e+00,4298100016,0,0,0
17,2.575988410226e+08,2.576015269914e+08,2.685968851775e+03,44629,44472,40528,157,157,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.496841e+00,4298100017,0,0,0
18,2.576015290867e+08,2.576042209249e+08,2.691838210344e+03,44606,44456,40610,150,150,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.986994e+00,4298100018,0,0,0
19,2.576042240101e+08,2.576069408959e+08,2.716885806412e+03,44566,44425,40454,141,141,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.486024e+00,4298100019,0,0,0
20,2.576069430763e+08,2.576096279941e+08,2.684917803377e+03,44621,44466,40614,155,155,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.227846e+00,4298100020,0,0,0
21,2.576096310098e+08,2.576123449772e+08,2.713967410207e+03,44568,44442,40482,126,126,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.304973e+00,4298100021,0,0,0
22,2.576123480912e+08,2.576150698858e+08,2.721794590235e+03,44551,44382,40565,169,169,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.311054e+00,4298100022,0,0,0
23,2.576150731704e+08,2.576177717287e+08,2.698558336407e+03,44599,44430,40491,169,169,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.246298e+00,4298100023,0,0,0
24,2.576177750446e+08,2.576204628744e+08,2.687829816788e+03,44621,44488,40334,133,133,0,2,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.405727e+00,4298100024,0,0,0
25,2.576204660818e+08,2.576231468904e+08,2.680808614582e+03,44624,44456,40513,168,168,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.298657e+00,4298100025,0,0,0
26,2.576231500774e+08,2.576258499338e+08,2.699856403798e+03,44586,44416,40585,170,170,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.619020e+00,4298100026,0,0,0
27,2.576258530248e+08,2.576285329481e+08,2.679923265725e+03,44640,44529,40576,111,111,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.830287e+00,4298100027,0,0,0
28,2.576285350163e+08,2.576312049476e+08,2.669931228071e+03,44656,44505,40509,151,151,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.787345e+00,4298100028,0,0,0
29,2.576312080197e+08,2.576338959609e+08,2.687941239178e+03,44610,44456,40526,154,154,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.882112e+00,4298100029,0,0,0
30,2.576338990550e+08,2.576365819108e+08,2.682855789810e+03,44633,44473,40758,160,160,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.453801e+00,4298100030,0,0,0
31,2.576365840408e+08,2.576392449083e+08,2.660867444575e+03,44675,44547,40345,128,128,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.860258e+00,4298100031,0,0,0
33,2.576392910631e+08,2.576419479386e+08,2.656875542074e+03,44681,44569,40514,112,112,0,1,e,B,2015,3,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.292698e+00,4298100033,0,0,0
