#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.011842870000e+08,3.011843480000e+08,2.962295e+01,6.968660e-01,2.713115e+01,6.669130e-01,9.158827e-01,6.529554e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011843480000e+08,3.011844090000e+08,3.001639e+01,7.014784e-01,2.732787e+01,6.693264e-01,9.104314e-01,6.673555e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011844090000e+08,3.011844700000e+08,3.036065e+01,7.054897e-01,2.773771e+01,6.743267e-01,9.136069e-01,6.528280e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011844700000e+08,3.011845310000e+08,2.996721e+01,7.009035e-01,2.736065e+01,6.697278e-01,9.130197e-01,6.591168e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011845310000e+08,3.011845920000e+08,3.006557e+01,7.020529e-01,2.731148e+01,6.691256e-01,9.083970e-01,6.735861e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011845920000e+08,3.011846530000e+08,3.009836e+01,7.024356e-01,2.727869e+01,6.687239e-01,9.063181e-01,6.800360e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011846530000e+08,3.011847140000e+08,2.944262e+01,6.947417e-01,2.659016e+01,6.602305e-01,9.031180e-01,6.979762e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011847140000e+08,3.011847750000e+08,2.834426e+01,6.816598e-01,2.583607e+01,6.508011e-01,9.115095e-01,6.830168e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011847750000e+08,3.011848360000e+08,2.867213e+01,6.855910e-01,2.611475e+01,6.543017e-01,9.108062e-01,6.815308e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011848360000e+08,3.011848970000e+08,3.016393e+01,7.032003e-01,2.750820e+01,6.715311e-01,9.119565e-01,6.605819e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011848970000e+08,3.011849580000e+08,2.786885e+01,6.759189e-01,2.524590e+01,6.433251e-01,9.058824e-01,7.081854e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011849580000e+08,3.011850190000e+08,2.990164e+01,7.001363e-01,2.749180e+01,6.713310e-01,9.194079e-01,6.373646e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011850190000e+08,3.011850800000e+08,3.008197e+01,7.022442e-01,2.747541e+01,6.711308e-01,9.133515e-01,6.567219e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011850800000e+08,3.011851410000e+08,2.859016e+01,6.846102e-01,2.622951e+01,6.557377e-01,9.174312e-01,6.590548e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011851410000e+08,3.011852020000e+08,3.039344e+01,7.058705e-01,2.772131e+01,6.741273e-01,9.120820e-01,6.576595e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011852020000e+08,3.011852630000e+08,2.914754e+01,6.912514e-01,2.706557e+01,6.661066e-01,9.285714e-01,6.107702e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011852630000e+08,3.011853240000e+08,2.913115e+01,6.910570e-01,2.619672e+01,6.553277e-01,8.992684e-01,7.139762e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011853240000e+08,3.011853850000e+08,2.844262e+01,6.828415e-01,2.593443e+01,6.520388e-01,9.118156e-01,6.807689e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011853850000e+08,3.011854460000e+08,2.870492e+01,6.859828e-01,2.639344e+01,6.577837e-01,9.194746e-01,6.502693e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011854460000e+08,3.011855070000e+08,2.852459e+01,6.838247e-01,2.622951e+01,6.557377e-01,9.195402e-01,6.520789e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011855070000e+08,3.011855680000e+08,2.950820e+01,6.955149e-01,2.744262e+01,6.707303e-01,9.300000e-01,6.013873e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011855680000e+08,3.011856290000e+08,2.937705e+01,6.939675e-01,2.721312e+01,6.679196e-01,9.263393e-01,6.170695e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011856290000e+08,3.011856900000e+08,2.829508e+01,6.810681e-01,2.601639e+01,6.530684e-01,9.194670e-01,6.549900e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011856900000e+08,3.011857510000e+08,2.906557e+01,6.902788e-01,2.673771e+01,6.620597e-01,9.199098e-01,6.446263e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011857510000e+08,3.011858120000e+08,2.837705e+01,6.820539e-01,2.568852e+01,6.489401e-01,9.052571e-01,7.038997e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011858370000e+08,3.011858980000e+08,2.973771e+01,6.982144e-01,2.719672e+01,6.677184e-01,9.145535e-01,6.563464e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011858980000e+08,3.011859590000e+08,2.801639e+01,6.777058e-01,2.550820e+01,6.466585e-01,9.104739e-01,6.906173e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011859590000e+08,3.011860200000e+08,2.901639e+01,6.896946e-01,2.631148e+01,6.567615e-01,9.067796e-01,6.910662e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011860200000e+08,3.011860810000e+08,2.927869e+01,6.928048e-01,2.637705e+01,6.575794e-01,9.008958e-01,7.070376e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011860810000e+08,3.011861420000e+08,3.063935e+01,7.087202e-01,2.814754e+01,6.792902e-01,9.186731e-01,6.322560e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011861420000e+08,3.011862030000e+08,2.929508e+01,6.929987e-01,2.686885e+01,6.636814e-01,9.171796e-01,6.519788e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011862030000e+08,3.011862640000e+08,2.950820e+01,6.955149e-01,2.665574e+01,6.610441e-01,9.033333e-01,6.965081e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011862640000e+08,3.011863250000e+08,2.995082e+01,7.007118e-01,2.693443e+01,6.644908e-01,8.992885e-01,7.040765e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011863250000e+08,3.011863860000e+08,2.877049e+01,6.867659e-01,2.636065e+01,6.573750e-01,9.162393e-01,6.612809e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011863860000e+08,3.011864470000e+08,2.836065e+01,6.818569e-01,2.563935e+01,6.483187e-01,9.040462e-01,7.081142e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011864470000e+08,3.011865080000e+08,2.950820e+01,6.955149e-01,2.657377e+01,6.600269e-01,9.005556e-01,7.053575e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011865080000e+08,3.011865690000e+08,2.968852e+01,6.976368e-01,2.714754e+01,6.671144e-01,9.144119e-01,6.573829e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011865690000e+08,3.011866300000e+08,2.919672e+01,6.918344e-01,2.642623e+01,6.581921e-01,9.051095e-01,6.944325e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011866300000e+08,3.011866910000e+08,2.996721e+01,7.009035e-01,2.727869e+01,6.687239e-01,9.102845e-01,6.683967e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011866910000e+08,3.011867520000e+08,2.862295e+01,6.850027e-01,2.626229e+01,6.561474e-01,9.175258e-01,6.583338e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011867520000e+08,3.011868130000e+08,2.824590e+01,6.804760e-01,2.565574e+01,6.485260e-01,9.082995e-01,6.952768e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011868130000e+08,3.011868740000e+08,2.973771e+01,6.982144e-01,2.691803e+01,6.642885e-01,9.051819e-01,6.878517e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011868740000e+08,3.011869350000e+08,2.890164e+01,6.883294e-01,2.650820e+01,6.592121e-01,9.171866e-01,6.563764e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011869350000e+08,3.011869960000e+08,2.893443e+01,6.887197e-01,2.631148e+01,6.567615e-01,9.093484e-01,6.834086e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011869960000e+08,3.011870570000e+08,2.811475e+01,6.788944e-01,2.581967e+01,6.505945e-01,9.183673e-01,6.611624e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011870570000e+08,3.011871180000e+08,3.004918e+01,7.018614e-01,2.734426e+01,6.695272e-01,9.099836e-01,6.684921e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011871180000e+08,3.011871790000e+08,3.000000e+01,7.012869e-01,2.744262e+01,6.707303e-01,9.147541e-01,6.527748e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011871790000e+08,3.011872400000e+08,2.818033e+01,6.796857e-01,2.518033e+01,6.424891e-01,8.935428e-01,7.438876e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011872400000e+08,3.011873010000e+08,2.939344e+01,6.941612e-01,2.670492e+01,6.616536e-01,9.085332e-01,6.807883e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011873010000e+08,3.011873620000e+08,2.857377e+01,6.844140e-01,2.583607e+01,6.508011e-01,9.041882e-01,7.050020e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011873870000e+08,3.011874480000e+08,2.749180e+01,6.713310e-01,2.519672e+01,6.426982e-01,9.165176e-01,6.754626e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011874480000e+08,3.011875090000e+08,2.931148e+01,6.931926e-01,2.670492e+01,6.616536e-01,9.110738e-01,6.731438e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011875090000e+08,3.011875700000e+08,2.960656e+01,6.966731e-01,2.703279e+01,6.657029e-01,9.130676e-01,6.629541e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011875700000e+08,3.011876310000e+08,2.922951e+01,6.922227e-01,2.686885e+01,6.636814e-01,9.192373e-01,6.452732e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011876310000e+08,3.011876920000e+08,3.019672e+01,7.035824e-01,2.762295e+01,6.729304e-01,9.147666e-01,6.506019e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011876920000e+08,3.011877530000e+08,2.990164e+01,7.001363e-01,2.718033e+01,6.675172e-01,9.089912e-01,6.734558e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011877530000e+08,3.011878140000e+08,2.821312e+01,6.800809e-01,2.580328e+01,6.503880e-01,9.145845e-01,6.737361e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011878140000e+08,3.011878750000e+08,2.927869e+01,6.928048e-01,2.675410e+01,6.622626e-01,9.137738e-01,6.641991e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011878750000e+08,3.011879360000e+08,2.962295e+01,6.968660e-01,2.711475e+01,6.667114e-01,9.153293e-01,6.549019e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011879360000e+08,3.011879970000e+08,2.962295e+01,6.968660e-01,2.690164e+01,6.640862e-01,9.081351e-01,6.794712e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011879970000e+08,3.011880580000e+08,2.993443e+01,7.005200e-01,2.721312e+01,6.679196e-01,9.090909e-01,6.727549e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011880580000e+08,3.011881190000e+08,3.000000e+01,7.012869e-01,2.777049e+01,6.747251e-01,9.256831e-01,6.131256e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011881190000e+08,3.011881800000e+08,2.990164e+01,7.001363e-01,2.731148e+01,6.691256e-01,9.133772e-01,6.586108e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011881800000e+08,3.011882410000e+08,3.039344e+01,7.058705e-01,2.767213e+01,6.735291e-01,9.104639e-01,6.630949e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011882410000e+08,3.011883020000e+08,2.918033e+01,6.916401e-01,2.647541e+01,6.588043e-01,9.073034e-01,6.873820e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011883020000e+08,3.011883630000e+08,2.847541e+01,6.832350e-01,2.618033e+01,6.551226e-01,9.194013e-01,6.531557e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011883630000e+08,3.011884240000e+08,2.886885e+01,6.879389e-01,2.603279e+01,6.532741e-01,9.017603e-01,7.092663e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011884240000e+08,3.011884850000e+08,3.009836e+01,7.024356e-01,2.762295e+01,6.729304e-01,9.177560e-01,6.411790e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011884850000e+08,3.011885460000e+08,2.850820e+01,6.836282e-01,2.624590e+01,6.559426e-01,9.206440e-01,6.481654e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011885460000e+08,3.011886070000e+08,2.796721e+01,6.771107e-01,2.516393e+01,6.422800e-01,8.997656e-01,7.270825e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011886070000e+08,3.011886680000e+08,2.906557e+01,6.902788e-01,2.660656e+01,6.604339e-01,9.153976e-01,6.609092e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011886680000e+08,3.011887290000e+08,2.893443e+01,6.887197e-01,2.665574e+01,6.610441e-01,9.212465e-01,6.411366e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011887290000e+08,3.011887900000e+08,2.911475e+01,6.908625e-01,2.657377e+01,6.600269e-01,9.127252e-01,6.697195e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011887900000e+08,3.011888510000e+08,2.954098e+01,6.959012e-01,2.665574e+01,6.610441e-01,9.023308e-01,6.993336e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011888510000e+08,3.011889120000e+08,2.954098e+01,6.959012e-01,2.690164e+01,6.640862e-01,9.106548e-01,6.719470e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011889350000e+08,3.011889960000e+08,2.991803e+01,7.003282e-01,2.700000e+01,6.652992e-01,9.024658e-01,6.944844e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011889960000e+08,3.011890570000e+08,3.000000e+01,7.012869e-01,2.740984e+01,6.703295e-01,9.136612e-01,6.565535e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011890570000e+08,3.011891180000e+08,2.944262e+01,6.947417e-01,2.668852e+01,6.614505e-01,9.064588e-01,6.871038e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011891180000e+08,3.011891790000e+08,2.945902e+01,6.949350e-01,2.706557e+01,6.661066e-01,9.187535e-01,6.445072e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011891790000e+08,3.011892400000e+08,2.965574e+01,6.972515e-01,2.681967e+01,6.630737e-01,9.043670e-01,6.914438e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011892400000e+08,3.011893010000e+08,2.829508e+01,6.810681e-01,2.573771e+01,6.495611e-01,9.096176e-01,6.901619e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011893010000e+08,3.011893620000e+08,2.845902e+01,6.830382e-01,2.581967e+01,6.505945e-01,9.072581e-01,6.961912e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011893620000e+08,3.011894230000e+08,2.780328e+01,6.751233e-01,2.536065e+01,6.447856e-01,9.121462e-01,6.873842e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011894230000e+08,3.011894840000e+08,2.800000e+01,6.775075e-01,2.586885e+01,6.512139e-01,9.238876e-01,6.416428e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011894840000e+08,3.011895450000e+08,2.927869e+01,6.928048e-01,2.686885e+01,6.636814e-01,9.176932e-01,6.503182e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011895450000e+08,3.011896060000e+08,2.950820e+01,6.955149e-01,2.691803e+01,6.642885e-01,9.122222e-01,6.669702e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011896060000e+08,3.011896670000e+08,2.934426e+01,6.935802e-01,2.645902e+01,6.586003e-01,9.016760e-01,7.037663e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011896670000e+08,3.011897280000e+08,2.829508e+01,6.810681e-01,2.560656e+01,6.479040e-01,9.049826e-01,7.058318e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011897280000e+08,3.011897890000e+08,2.865574e+01,6.853949e-01,2.629508e+01,6.565568e-01,9.176201e-01,6.576144e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011897890000e+08,3.011898500000e+08,3.062295e+01,7.085306e-01,2.790164e+01,6.763164e-01,9.111349e-01,6.583677e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011898500000e+08,3.011899110000e+08,3.018033e+01,7.033914e-01,2.749180e+01,6.713310e-01,9.109180e-01,6.639077e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011899110000e+08,3.011899720000e+08,3.031148e+01,7.049180e-01,2.760656e+01,6.727306e-01,9.107625e-01,6.629911e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011899720000e+08,3.011900330000e+08,2.937705e+01,6.939675e-01,2.681967e+01,6.630737e-01,9.129464e-01,6.659582e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011900330000e+08,3.011900940000e+08,2.877049e+01,6.867659e-01,2.621312e+01,6.555328e-01,9.111111e-01,6.793145e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011900940000e+08,3.011901550000e+08,2.954098e+01,6.959012e-01,2.701639e+01,6.655011e-01,9.145394e-01,6.585774e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011901550000e+08,3.011902160000e+08,2.916393e+01,6.914458e-01,2.637705e+01,6.575794e-01,9.044407e-01,6.970093e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011902160000e+08,3.011902770000e+08,2.954098e+01,6.959012e-01,2.691803e+01,6.642885e-01,9.112098e-01,6.700611e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011902770000e+08,3.011903380000e+08,2.990164e+01,7.001363e-01,2.734426e+01,6.695272e-01,9.144737e-01,6.548216e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011903380000e+08,3.011903990000e+08,2.924590e+01,6.924168e-01,2.649180e+01,6.590082e-01,9.058296e-01,6.914854e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011903990000e+08,3.011904600000e+08,2.937705e+01,6.939675e-01,2.683607e+01,6.632764e-01,9.135045e-01,6.640230e-03,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011904840000e+08,3.011905450000e+08,2.849180e+01,6.834316e-01,2.573771e+01,6.495611e-01,9.033372e-01,7.088099e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011905450000e+08,3.011906060000e+08,2.893443e+01,6.887197e-01,2.632787e+01,6.569660e-01,9.099150e-01,6.814817e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011906060000e+08,3.011906670000e+08,2.968852e+01,6.976368e-01,2.716393e+01,6.673158e-01,9.149641e-01,6.554567e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011906670000e+08,3.011907280000e+08,2.809836e+01,6.786965e-01,2.568852e+01,6.489401e-01,9.142357e-01,6.763584e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011907280000e+08,3.011907890000e+08,3.119672e+01,7.151375e-01,2.822951e+01,6.802785e-01,9.048870e-01,6.725084e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011907890000e+08,3.011908500000e+08,3.031148e+01,7.049180e-01,2.747541e+01,6.711308e-01,9.064359e-01,6.772588e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011908500000e+08,3.011909110000e+08,3.022951e+01,7.039643e-01,2.752459e+01,6.717312e-01,9.105206e-01,6.647004e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011909110000e+08,3.011909720000e+08,2.852459e+01,6.838247e-01,2.604918e+01,6.534797e-01,9.132184e-01,6.748800e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011909720000e+08,3.011910330000e+08,2.806557e+01,6.783003e-01,2.539344e+01,6.452023e-01,9.047897e-01,7.093553e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011910330000e+08,3.011910940000e+08,3.040984e+01,7.060608e-01,2.780328e+01,6.751233e-01,9.142857e-01,6.499734e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011910940000e+08,3.011911550000e+08,2.898361e+01,6.893048e-01,2.677049e+01,6.624655e-01,9.236425e-01,6.315920e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011911550000e+08,3.011912160000e+08,2.881967e+01,6.873526e-01,2.616393e+01,6.549175e-01,9.078498e-01,6.898356e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011912160000e+08,3.011912770000e+08,2.849180e+01,6.834316e-01,2.613115e+01,6.545070e-01,9.171461e-01,6.612272e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011912770000e+08,3.011913380000e+08,2.860656e+01,6.848065e-01,2.600000e+01,6.528625e-01,9.088825e-01,6.889014e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011913380000e+08,3.011913990000e+08,2.842623e+01,6.826447e-01,2.616393e+01,6.549175e-01,9.204152e-01,6.499536e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011913990000e+08,3.011914600000e+08,2.929508e+01,6.929987e-01,2.668852e+01,6.614505e-01,9.110240e-01,6.735022e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011914600000e+08,3.011915210000e+08,2.906557e+01,6.902788e-01,2.673771e+01,6.620597e-01,9.199098e-01,6.446263e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011915210000e+08,3.011915820000e+08,3.006557e+01,7.020529e-01,2.754098e+01,6.719312e-01,9.160305e-01,6.476137e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011915820000e+08,3.011916430000e+08,2.921312e+01,6.920285e-01,2.686885e+01,6.636814e-01,9.197531e-01,6.435703e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011916430000e+08,3.011917040000e+08,2.968852e+01,6.976368e-01,2.719672e+01,6.677184e-01,9.160685e-01,6.515793e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011917040000e+08,3.011917650000e+08,2.990164e+01,7.001363e-01,2.726229e+01,6.685229e-01,9.117324e-01,6.642351e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011917650000e+08,3.011918260000e+08,2.942623e+01,6.945482e-01,2.668852e+01,6.614505e-01,9.069638e-01,6.856284e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011918260000e+08,3.011918870000e+08,2.831148e+01,6.812654e-01,2.565574e+01,6.485260e-01,9.061957e-01,7.015784e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011918870000e+08,3.011919480000e+08,2.875410e+01,6.865702e-01,2.627869e+01,6.563522e-01,9.139110e-01,6.697472e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011919480000e+08,3.011920090000e+08,2.968852e+01,6.976368e-01,2.695082e+01,6.646929e-01,9.077858e-01,6.798787e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011920330000e+08,3.011920940000e+08,3.006557e+01,7.020529e-01,2.777049e+01,6.747251e-01,9.236641e-01,6.200430e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
3.011920940000e+08,3.011921550000e+08,3.044262e+01,7.064413e-01,2.775410e+01,6.745259e-01,9.116855e-01,6.584647e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
3.011921550000e+08,3.011922160000e+08,2.832787e+01,6.814626e-01,2.586885e+01,6.512139e-01,9.131944e-01,6.773039e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
3.011922160000e+08,3.011922770000e+08,3.054098e+01,7.075817e-01,2.806557e+01,6.783003e-01,9.189479e-01,6.322969e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
3.011922770000e+08,3.011923380000e+08,2.972131e+01,6.980219e-01,2.724590e+01,6.683219e-01,9.167126e-01,6.489440e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
3.011923380000e+08,3.011923990000e+08,2.888525e+01,6.881342e-01,2.650820e+01,6.592121e-01,9.177071e-01,6.546817e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
3.011923990000e+08,3.011924600000e+08,2.913115e+01,6.910570e-01,2.645902e+01,6.586003e-01,9.082724e-01,6.847222e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
3.011924600000e+08,3.011925210000e+08,2.900000e+01,6.894997e-01,2.631148e+01,6.567615e-01,9.072922e-01,6.895531e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
3.011925210000e+08,3.011925820000e+08,3.050820e+01,7.072018e-01,2.760656e+01,6.727306e-01,9.048898e-01,6.800458e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
3.011925820000e+08,3.011926430000e+08,2.801639e+01,6.777058e-01,2.534426e+01,6.445771e-01,9.046226e-01,7.105349e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
3.011926430000e+08,3.011927040000e+08,2.945902e+01,6.949350e-01,2.644262e+01,6.583962e-01,8.976071e-01,7.151612e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
3.011927040000e+08,3.011927650000e+08,2.813115e+01,6.790923e-01,2.580328e+01,6.503880e-01,9.172494e-01,6.650749e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
3.011927650000e+08,3.011928260000e+08,2.886885e+01,6.879389e-01,2.647541e+01,6.588043e-01,9.170926e-01,6.570882e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
3.011928260000e+08,3.011928870000e+08,2.950820e+01,6.955149e-01,2.662295e+01,6.606374e-01,9.022222e-01,7.000686e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
3.011928870000e+08,3.011929480000e+08,2.849180e+01,6.834316e-01,2.604918e+01,6.534797e-01,9.142693e-01,6.715532e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
3.011929480000e+08,3.011930090000e+08,2.918033e+01,6.916401e-01,2.644262e+01,6.583962e-01,9.061798e-01,6.911071e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
3.011930090000e+08,3.011930700000e+08,3.001639e+01,7.014784e-01,2.727869e+01,6.687239e-01,9.087930e-01,6.728253e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
3.011930700000e+08,3.011931310000e+08,2.790164e+01,6.763164e-01,2.567213e+01,6.487331e-01,9.200940e-01,6.572430e-03,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
