#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.011878200000e+08,2.700000e+01,0.000000e+00,9.870000e+02,19348500001
3.011893800000e+08,2.700000e+01,0.000000e+00,9.870000e+02,19348500002
3.011909400000e+08,2.700000e+01,0.000000e+00,9.870000e+02,19348500003
3.011924400000e+08,2.700000e+01,0.000000e+00,9.870000e+02,19348500004
3.011940000000e+08,2.600000e+01,0.000000e+00,9.870000e+02,19348600005
3.011955600000e+08,2.600000e+01,0.000000e+00,9.870000e+02,19348600006
3.011971200000e+08,2.600000e+01,0.000000e+00,9.870000e+02,19348600007
3.011986800000e+08,2.600000e+01,0.000000e+00,9.870000e+02,19348600008
3.012002400000e+08,2.600000e+01,0.000000e+00,9.870000e+02,19348600009
3.012018000000e+08,2.600000e+01,0.000000e+00,9.870000e+02,19348600010
3.012033600000e+08,2.600000e+01,0.000000e+00,9.870000e+02,19348600011
3.012049200000e+08,2.600000e+01,0.000000e+00,9.870000e+02,19348600012
3.012064800000e+08,2.600000e+01,0.000000e+00,9.870000e+02,19348600013
3.012080400000e+08,2.600000e+01,0.000000e+00,9.870000e+02,19348600014
3.012096600000e+08,2.600000e+01,0.000000e+00,9.870000e+02,19348600015
3.012112200000e+08,2.600000e+01,0.000000e+00,9.870000e+02,19348600016
3.012128400000e+08,2.600000e+01,0.000000e+00,9.870000e+02,19348600017
3.012144000000e+08,2.600000e+01,0.000000e+00,9.880000e+02,19348600018
3.012159600000e+08,2.600000e+01,0.000000e+00,9.880000e+02,19348600019
3.012175800000e+08,2.700000e+01,0.000000e+00,9.880000e+02,19348600020
3.012191400000e+08,2.700000e+01,0.000000e+00,9.880000e+02,19348600021
3.012207000000e+08,2.800000e+01,0.000000e+00,9.880000e+02,19348600022
3.012222600000e+08,2.800000e+01,0.000000e+00,9.880000e+02,19348600023
3.012238200000e+08,2.800000e+01,0.000000e+00,9.880000e+02,19348600024
3.012246600000e+08,2.800000e+01,0.000000e+00,9.880000e+02,19348600025
3.012262200000e+08,2.800000e+01,0.000000e+00,9.880000e+02,19348600026
3.012277200000e+08,2.900000e+01,0.000000e+00,9.880000e+02,19348600027
3.012292800000e+08,2.900000e+01,0.000000e+00,9.880000e+02,19348600028
3.012308400000e+08,2.900000e+01,0.000000e+00,9.880000e+02,19348600029
3.012323400000e+08,2.900000e+01,0.000000e+00,9.880000e+02,19348600030
3.012339000000e+08,2.900000e+01,0.000000e+00,9.880000e+02,19348600031
3.012354000000e+08,2.900000e+01,0.000000e+00,9.870000e+02,19348600032
3.012369000000e+08,2.900000e+01,0.000000e+00,9.870000e+02,19348600033
3.012384000000e+08,2.900000e+01,0.000000e+00,9.870000e+02,19348600034
3.012399000000e+08,2.900000e+01,0.000000e+00,9.870000e+02,19348600035
3.012414000000e+08,2.900000e+01,0.000000e+00,9.870000e+02,19348600036
3.012429000000e+08,2.900000e+01,0.000000e+00,9.860000e+02,19348600037
3.012443400000e+08,2.900000e+01,0.000000e+00,9.860000e+02,19348600038
3.012459000000e+08,2.900000e+01,0.000000e+00,9.870000e+02,19348600039
3.012474000000e+08,2.900000e+01,0.000000e+00,9.860000e+02,19348600040
3.012489000000e+08,2.900000e+01,0.000000e+00,9.860000e+02,19348600041
3.012504000000e+08,2.900000e+01,0.000000e+00,9.860000e+02,19348600042
3.012519000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600043
3.012534000000e+08,2.900000e+01,0.000000e+00,9.860000e+02,19348600044
3.012549000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600045
3.012563400000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600046
3.012578400000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600047
3.012593400000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600048
3.012608400000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600049
3.012623400000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600050
3.012637800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600051
3.012652800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600052
3.012667800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600053
3.012682800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600054
3.012697800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600055
3.012712800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600056
3.012727800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600057
3.012742800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600001
3.012757800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600002
3.012772800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600003
3.012787800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600004
3.012802800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348600005
3.012817800000e+08,2.700000e+01,0.000000e+00,9.860000e+02,19348700006
3.012832800000e+08,2.700000e+01,0.000000e+00,9.860000e+02,19348700007
3.012847800000e+08,2.700000e+01,0.000000e+00,9.850000e+02,19348700008
3.012862800000e+08,2.700000e+01,0.000000e+00,9.850000e+02,19348700009
3.012877800000e+08,2.700000e+01,0.000000e+00,9.850000e+02,19348700010
3.012893400000e+08,2.700000e+01,0.000000e+00,9.850000e+02,19348700011
3.012907800000e+08,2.700000e+01,0.000000e+00,9.850000e+02,19348700012
3.012923400000e+08,2.700000e+01,0.000000e+00,9.850000e+02,19348700013
3.012938400000e+08,2.700000e+01,0.000000e+00,9.850000e+02,19348700014
3.012953400000e+08,2.700000e+01,0.000000e+00,9.850000e+02,19348700015
3.012969000000e+08,2.700000e+01,0.000000e+00,9.850000e+02,19348700016
3.012984000000e+08,2.700000e+01,0.000000e+00,9.850000e+02,19348700017
3.012999000000e+08,2.700000e+01,0.000000e+00,9.850000e+02,19348700018
3.013014000000e+08,2.700000e+01,0.000000e+00,9.850000e+02,19348700019
3.013029000000e+08,2.800000e+01,0.000000e+00,9.850000e+02,19348700020
3.013044600000e+08,2.800000e+01,0.000000e+00,9.850000e+02,19348700021
3.013059000000e+08,2.800000e+01,0.000000e+00,9.850000e+02,19348700022
3.013074000000e+08,2.800000e+01,0.000000e+00,9.850000e+02,19348700023
3.013089600000e+08,2.800000e+01,0.000000e+00,9.860000e+02,19348700024
3.013104600000e+08,2.900000e+01,0.000000e+00,9.850000e+02,19348700025
3.013119600000e+08,2.900000e+01,0.000000e+00,9.860000e+02,19348700026
3.013134600000e+08,2.900000e+01,0.000000e+00,9.860000e+02,19348700027
3.013149000000e+08,2.900000e+01,0.000000e+00,9.860000e+02,19348700028
3.013164600000e+08,2.900000e+01,0.000000e+00,9.850000e+02,19348700029
3.013179000000e+08,2.900000e+01,0.000000e+00,9.850000e+02,19348700030
3.013194000000e+08,2.900000e+01,0.000000e+00,9.850000e+02,19348700031
3.013209000000e+08,2.900000e+01,0.000000e+00,9.850000e+02,19348700032
3.013223400000e+08,2.900000e+01,0.000000e+00,9.850000e+02,19348700033
3.013238400000e+08,2.900000e+01,0.000000e+00,9.850000e+02,19348700034
3.013252800000e+08,2.900000e+01,0.000000e+00,9.850000e+02,19348700035
3.013267800000e+08,2.900000e+01,0.000000e+00,9.850000e+02,19348700036
3.013282200000e+08,2.900000e+01,0.000000e+00,9.850000e+02,19348700037
3.013297200000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700038
3.013311600000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700039
3.013326000000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700040
3.013341000000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700041
3.013355400000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700042
3.013369800000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700043
3.013384200000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700044
3.013399200000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700045
3.013413600000e+08,2.900000e+01,0.000000e+00,9.830000e+02,19348700046
3.013428600000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700047
3.013443600000e+08,2.900000e+01,0.000000e+00,9.830000e+02,19348700048
3.013458600000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700049
3.013473600000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700050
3.013488600000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700051
3.013504800000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700052
3.013519800000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700053
3.013534200000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700054
3.013548600000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700055
3.013563000000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700056
3.013578000000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700057
3.013592400000e+08,2.900000e+01,0.000000e+00,9.840000e+02,19348700058
