#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.011842870215e+08,3.011858299621e+08,1.542940589726e+03,46897,45168,41291,1729,1729,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348500001,2097152,0,2
2,3.011858370456e+08,3.011873789892e+08,1.541943633735e+03,46880,44999,40927,1881,1881,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348500002,2097152,0,2
3,3.011873870198e+08,3.011889269455e+08,1.539925762713e+03,46895,45095,41166,1800,1800,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348500003,2097152,0,2
4,3.011889350767e+08,3.011904759714e+08,1.540894619763e+03,46897,45123,41101,1774,1774,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348500004,2097152,0,2
5,3.011904840595e+08,3.011920259729e+08,1.541913336992e+03,46915,45045,41088,1870,1870,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600005,2097152,0,2
6,3.011920330223e+08,3.011935719890e+08,1.538966623902e+03,46894,45044,41090,1850,1850,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600006,2097152,0,2
7,3.011935800164e+08,3.011951349145e+08,1.554898077309e+03,46886,44992,41021,1894,1894,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600007,2097152,0,2
8,3.011951430297e+08,3.011966899988e+08,1.546969106078e+03,46908,45022,41036,1886,1886,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600008,2097152,0,2
9,3.011966970151e+08,3.011982469799e+08,1.549964782834e+03,46898,45036,41221,1862,1862,0,2,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600009,2097152,0,2
10,3.011982540372e+08,3.011998059973e+08,1.551960130930e+03,46885,45050,41140,1835,1835,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600010,2097152,0,2
11,3.011998140305e+08,3.012013689850e+08,1.554954553008e+03,46882,45149,41198,1733,1733,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,6.998714e+00,19348600011,2097152,0,2
12,3.012013760303e+08,3.012029409603e+08,1.564930046022e+03,46855,45047,41046,1808,1808,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600012,2097152,0,2
13,3.012029490221e+08,3.012045269307e+08,1.577908610404e+03,46832,45002,41094,1830,1830,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600013,2097152,0,2
14,3.012045350734e+08,3.012061019692e+08,1.566895791352e+03,46852,45061,41052,1791,1791,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600014,2097152,0,2
15,3.012061090279e+08,3.012076959623e+08,1.586934453964e+03,46822,44948,40879,1874,1874,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600015,2097152,0,2
16,3.012077030165e+08,3.012092869959e+08,1.583979384661e+03,46819,44949,41001,1870,1870,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600016,2097152,0,2
17,3.012092941034e+08,3.012108699939e+08,1.575890502334e+03,46820,45012,41106,1808,1808,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600017,2097152,0,2
18,3.012108780198e+08,3.012124509206e+08,1.572900882363e+03,46852,44984,40920,1868,1868,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600018,2097152,0,2
19,3.012124580564e+08,3.012140269942e+08,1.568937807381e+03,46829,45016,41120,1813,1813,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600019,2097152,0,2
20,3.012140350503e+08,3.012155919695e+08,1.556919203341e+03,46854,44950,41101,1904,1904,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600020,2097152,0,2
21,3.012156000137e+08,3.012171629266e+08,1.562912913561e+03,46864,44875,40961,1989,1989,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600021,2097152,0,2
22,3.012171710215e+08,3.012187299665e+08,1.558945025742e+03,46875,44984,40998,1891,1891,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600022,2097152,0,2
23,3.012187370708e+08,3.012202929957e+08,1.555924913406e+03,46888,45003,41033,1885,1885,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600023,2097152,0,2
24,3.012203000279e+08,3.012211049637e+08,8.049358010888e+02,24413,23407,21321,1006,1006,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600024,2097152,0,2
25,3.012211200217e+08,3.012226679511e+08,1.547929436505e+03,46904,45004,41080,1900,1900,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600025,2097152,0,2
26,3.012226750575e+08,3.012242129886e+08,1.537931147695e+03,46914,45107,41160,1807,1807,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600026,2097152,0,2
27,3.012242200911e+08,3.012257519998e+08,1.531908713341e+03,46937,45108,41245,1829,1829,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600027,2097152,0,2
28,3.012257590295e+08,3.012272899748e+08,1.530945332348e+03,46915,44933,40962,1982,1982,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600028,2097152,0,2
29,3.012272980247e+08,3.012288219595e+08,1.523934719324e+03,46946,45063,41286,1883,1883,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600029,2097152,0,2
30,3.012288300945e+08,3.012303509874e+08,1.520892855048e+03,46959,45048,41153,1911,1911,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600030,2097152,0,2
31,3.012303580550e+08,3.012318629985e+08,1.504943452239e+03,46972,45035,41236,1937,1937,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600031,2097152,0,2
32,3.012318710266e+08,3.012333699132e+08,1.498886582077e+03,46994,45076,41173,1918,1918,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600032,2097152,0,2
33,3.012333770630e+08,3.012348639873e+08,1.486924266756e+03,47013,45013,41035,2000,2000,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600033,2097152,0,2
34,3.012348712185e+08,3.012363559974e+08,1.484778930128e+03,47020,45115,41235,1905,1905,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600034,2097152,0,2
35,3.012363640169e+08,3.012378499899e+08,1.485972999871e+03,47006,45099,41154,1907,1907,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600035,0,0,2
36,3.012378580354e+08,3.012393509988e+08,1.492963389754e+03,47011,45081,41194,1930,1930,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600036,2097152,0,2
37,3.012393580745e+08,3.012408429656e+08,1.484891099513e+03,47009,45100,41211,1909,1909,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600037,2097152,0,2
38,3.012408510202e+08,3.012423458984e+08,1.494878181934e+03,47002,45104,41176,1898,1898,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600038,2097152,0,2
39,3.012423530225e+08,3.012438509707e+08,1.497948200703e+03,46987,45034,41003,1953,1953,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600039,2097152,0,2
40,3.012438590162e+08,3.012453579935e+08,1.498977327466e+03,46999,45222,41357,1777,1777,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600040,2097152,0,2
41,3.012453650437e+08,3.012468659822e+08,1.500938449621e+03,46977,45031,41137,1946,1946,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600041,2097152,0,2
42,3.012468740797e+08,3.012483699953e+08,1.495915550470e+03,47003,45079,41227,1924,1924,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600042,2097152,0,2
43,3.012483770998e+08,3.012498599648e+08,1.482864993930e+03,47009,45172,41314,1837,1837,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600043,2097152,0,2
44,3.012498680142e+08,3.012513469883e+08,1.478974087358e+03,47038,45137,41342,1901,1901,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600044,2097152,0,2
45,3.012513540207e+08,3.012528309487e+08,1.476928046405e+03,47028,45043,41133,1985,1985,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600045,2097152,0,2
46,3.012528390164e+08,3.012543119990e+08,1.472982579887e+03,47036,45109,41115,1927,1927,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600046,2097152,0,2
47,3.012543200162e+08,3.012557949135e+08,1.474897254109e+03,47028,45176,41266,1852,1852,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600047,2097152,0,2
48,3.012558031017e+08,3.012572879886e+08,1.484886912167e+03,47013,45063,41044,1950,1950,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600048,2097152,0,2
49,3.012572960152e+08,3.012587809310e+08,1.484915712774e+03,46995,45083,41223,1912,1912,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600049,2097152,0,2
50,3.012587890148e+08,3.012602689817e+08,1.479966917396e+03,47036,45125,41337,1911,1911,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600050,2097152,0,2
51,3.012602760544e+08,3.012617669790e+08,1.490924591005e+03,47001,45130,41217,1871,1871,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600051,2097152,0,2
52,3.012617750683e+08,3.012632519683e+08,1.476900075138e+03,47020,45060,41229,1960,1960,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600052,2097152,0,2
53,3.012632600154e+08,3.012647539734e+08,1.493958068788e+03,46989,45071,41132,1918,1918,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600053,2097152,0,2
54,3.012647620394e+08,3.012662519960e+08,1.489956603765e+03,47018,45175,41274,1843,1843,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600054,2097152,0,2
55,3.012662590253e+08,3.012677509798e+08,1.491954446733e+03,46987,45174,41372,1813,1813,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600055,2097152,0,2
56,3.012677590417e+08,3.012692449618e+08,1.485920117199e+03,47026,45124,41282,1902,1902,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600056,2097152,0,2
57,3.012692520184e+08,3.012707479733e+08,1.495954925656e+03,47002,45108,41269,1894,1894,0,1,e,F,2016,7,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600057,2097152,0,2
1,3.012707551043e+08,3.012722439523e+08,1.488848081291e+03,46986,45098,41221,1888,1888,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600001,2097152,0,2
2,3.012722520559e+08,3.012737439782e+08,1.491922274530e+03,46982,45083,41254,1899,1899,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600002,2097152,0,2
3,3.012737520121e+08,3.012752419702e+08,1.489958115637e+03,47000,45132,41288,1868,1868,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600003,2097152,0,2
4,3.012752500479e+08,3.012767319986e+08,1.481950658739e+03,47005,45076,41124,1929,1929,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600004,2097152,0,2
5,3.012767400987e+08,3.012782349943e+08,1.494895658851e+03,47006,45120,41278,1886,1886,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348600005,2097152,0,2
6,3.012782420233e+08,3.012797469874e+08,1.504964132786e+03,46969,45103,41237,1866,1866,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700006,2097152,0,2
7,3.012797550174e+08,3.012812529543e+08,1.497936839759e+03,46979,45161,41232,1818,1818,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700007,2097152,0,2
8,3.012812610309e+08,3.012827679547e+08,1.506923857033e+03,46977,45022,41106,1955,1955,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700008,2097152,0,2
9,3.012827750151e+08,3.012842809948e+08,1.505979661524e+03,46973,45013,41173,1960,1960,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700009,2097152,0,2
10,3.012842880479e+08,3.012857819850e+08,1.493937102973e+03,47012,45193,41347,1819,1819,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700010,2097152,0,2
11,3.012857890333e+08,3.012872969321e+08,1.507898717642e+03,46964,45112,41129,1852,1852,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700011,2097152,0,2
12,3.012873050268e+08,3.012888139345e+08,1.508907737315e+03,46983,45123,41254,1860,1860,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,6.990066e+00,19348700012,2097152,0,2
13,3.012888210373e+08,3.012903229780e+08,1.501940784395e+03,46975,45122,41230,1853,1853,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700013,2097152,0,2
14,3.012903310495e+08,3.012918359502e+08,1.504900650680e+03,46964,45070,41186,1894,1894,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700014,2097152,0,2
15,3.012918440531e+08,3.012933519735e+08,1.507920360923e+03,46953,45106,41121,1847,1847,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700015,2097152,0,2
16,3.012933600384e+08,3.012948459917e+08,1.485953272223e+03,47011,45051,41173,1960,1960,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700016,2097152,0,2
17,3.012948540380e+08,3.012963598941e+08,1.505856118679e+03,46969,45143,41216,1826,1826,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700017,2097152,0,2
18,3.012963680472e+08,3.012978849425e+08,1.516895218372e+03,46960,45069,41207,1891,1891,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700018,2097152,0,2
19,3.012978920421e+08,3.012993909982e+08,1.498956055760e+03,46965,44967,40957,1998,1998,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700019,0,0,2
20,3.012993992031e+08,3.013008999624e+08,1.500759336650e+03,46966,45143,41295,1823,1823,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700020,2097152,0,2
21,3.013009080439e+08,3.013023929841e+08,1.484940236151e+03,47015,45073,41125,1942,1942,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700021,2097152,0,2
22,3.013024010260e+08,3.013038959909e+08,1.494964890838e+03,46983,44982,41141,2001,2001,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700022,2097152,0,2
23,3.013039040444e+08,3.013054038977e+08,1.499853253305e+03,46980,45106,41206,1874,1874,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700023,2097152,0,2
24,3.013054120634e+08,3.013069079070e+08,1.495843646884e+03,46980,45060,41084,1920,1920,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700024,2097152,0,2
25,3.013069160123e+08,3.013084079844e+08,1.491972110748e+03,46989,44951,41094,2038,2038,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700025,2097152,0,2
26,3.013084160224e+08,3.013099099451e+08,1.493922667265e+03,46988,45106,41327,1882,1882,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700026,2097152,0,2
27,3.013099180208e+08,3.013114109832e+08,1.492962477744e+03,47005,45076,41251,1929,1929,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700027,2097152,0,2
28,3.013114180131e+08,3.013128999374e+08,1.481924302161e+03,47014,45122,41178,1892,1892,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700028,2097152,0,2
29,3.013129080249e+08,3.013143929293e+08,1.484904419482e+03,47021,45158,41334,1863,1863,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700029,2097152,0,2
30,3.013144000154e+08,3.013158749927e+08,1.474977304101e+03,47020,45102,41287,1918,1918,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700030,2097152,0,2
31,3.013158830844e+08,3.013173529897e+08,1.469905294716e+03,47039,45148,41207,1891,1891,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700031,2097152,0,2
32,3.013173610561e+08,3.013188349585e+08,1.473902423382e+03,47045,45113,41268,1932,1932,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700032,2097152,0,2
33,3.013188420669e+08,3.013202939001e+08,1.451833150268e+03,47084,45064,41207,2020,2020,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700033,2097152,0,2
34,3.013203010203e+08,3.013217639955e+08,1.462975232184e+03,47052,45127,41231,1925,1925,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700034,2097152,0,2
35,3.013217720260e+08,3.013232339845e+08,1.461958472371e+03,47059,45112,41244,1947,1947,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700035,2097152,0,2
36,3.013232420222e+08,3.013246959520e+08,1.453929760158e+03,47088,45168,41155,1920,1920,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700036,2097152,0,2
37,3.013247030350e+08,3.013261729767e+08,1.469941627383e+03,47047,45108,41181,1939,1939,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700037,2097152,0,2
38,3.013261811200e+08,3.013276359658e+08,1.454845820963e+03,47062,45125,41298,1937,1937,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700038,2097152,0,2
39,3.013276440384e+08,3.013290909891e+08,1.446950740993e+03,47082,45194,41174,1888,1888,0,2,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700039,2097152,0,2
40,3.013290990409e+08,3.013305439616e+08,1.444920694470e+03,47084,45156,41291,1928,1928,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700040,2097152,0,2
41,3.013305520302e+08,3.013320089960e+08,1.456965776086e+03,47085,45147,41283,1938,1938,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700041,2097152,0,2
42,3.013320160175e+08,3.013334639839e+08,1.447966357529e+03,47082,45200,41401,1882,1882,0,1,e,F,2016,7,19,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19348700042,2097152,0,2
