#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.111241770000e+08,3.111242380000e+08,2.037705e+01,5.779706e-01,1.739344e+01,5.339835e-01,8.535801e-01,1.002736e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111242380000e+08,3.111242990000e+08,1.873771e+01,5.542341e-01,1.654098e+01,5.207338e-01,8.827646e-01,9.515435e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111242990000e+08,3.111243600000e+08,1.872131e+01,5.539917e-01,1.637705e+01,5.181469e-01,8.747811e-01,9.793809e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111243600000e+08,3.111244210000e+08,1.977049e+01,5.693035e-01,1.737705e+01,5.337318e-01,8.789386e-01,9.393089e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111244210000e+08,3.111244820000e+08,1.991803e+01,5.714238e-01,1.752459e+01,5.359929e-01,8.798354e-01,9.328266e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111244820000e+08,3.111245430000e+08,1.904918e+01,5.588216e-01,1.621312e+01,5.155470e-01,8.511187e-01,1.044268e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111245430000e+08,3.111246040000e+08,1.949180e+01,5.652767e-01,1.693443e+01,5.268904e-01,8.687973e-01,9.791285e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111246040000e+08,3.111246650000e+08,1.972131e+01,5.685949e-01,1.709836e+01,5.294346e-01,8.669991e-01,9.790475e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111246650000e+08,3.111247260000e+08,1.970492e+01,5.683585e-01,1.732787e+01,5.329760e-01,8.793677e-01,9.394309e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111247260000e+08,3.111247870000e+08,1.855738e+01,5.515608e-01,1.616393e+01,5.147645e-01,8.710247e-01,9.961970e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111247870000e+08,3.111248480000e+08,2.024590e+01,5.761076e-01,1.777049e+01,5.397403e-01,8.777328e-01,9.321861e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111248480000e+08,3.111249090000e+08,2.104918e+01,5.874254e-01,1.857377e+01,5.518044e-01,8.823987e-01,8.989923e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111249090000e+08,3.111249700000e+08,2.013115e+01,5.744727e-01,1.770492e+01,5.387435e-01,8.794788e-01,9.290631e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111249700000e+08,3.111250310000e+08,1.886885e+01,5.561703e-01,1.618033e+01,5.150255e-01,8.575152e-01,1.030309e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111250310000e+08,3.111250920000e+08,1.952459e+01,5.657519e-01,1.695082e+01,5.271454e-01,8.681780e-01,9.802626e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111250920000e+08,3.111251530000e+08,2.021312e+01,5.756410e-01,1.765574e+01,5.379947e-01,8.734793e-01,9.467287e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111251530000e+08,3.111252140000e+08,1.908197e+01,5.593023e-01,1.668852e+01,5.230510e-01,8.745704e-01,9.707801e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111252140000e+08,3.111252750000e+08,1.967213e+01,5.678855e-01,1.657377e+01,5.212496e-01,8.425000e-01,1.051561e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111252750000e+08,3.111253360000e+08,1.983607e+01,5.702468e-01,1.700000e+01,5.279096e-01,8.570248e-01,1.006316e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111253360000e+08,3.111253970000e+08,2.009836e+01,5.740047e-01,1.726229e+01,5.319666e-01,8.588907e-01,9.942635e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111253970000e+08,3.111254580000e+08,1.959016e+01,5.667012e-01,1.718033e+01,5.307021e-01,8.769875e-01,9.501397e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111254580000e+08,3.111255190000e+08,2.036065e+01,5.777380e-01,1.757377e+01,5.367444e-01,8.631240e-01,9.753027e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111255190000e+08,3.111255800000e+08,1.993443e+01,5.716589e-01,1.744262e+01,5.347379e-01,8.750000e-01,9.484015e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111255800000e+08,3.111256410000e+08,1.954098e+01,5.659894e-01,1.700000e+01,5.279096e-01,8.699664e-01,9.741836e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111256410000e+08,3.111257020000e+08,1.855738e+01,5.515608e-01,1.600000e+01,5.121475e-01,8.621908e-01,1.024513e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111257020000e+08,3.111257630000e+08,1.906557e+01,5.590621e-01,1.678688e+01,5.245901e-01,8.804815e-01,9.512348e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111257630000e+08,3.111258240000e+08,1.903279e+01,5.585811e-01,1.652459e+01,5.204757e-01,8.682171e-01,9.927221e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111258240000e+08,3.111258850000e+08,1.914754e+01,5.602625e-01,1.681967e+01,5.251022e-01,8.784246e-01,9.562107e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111258850000e+08,3.111259460000e+08,1.940984e+01,5.640869e-01,1.672131e+01,5.235646e-01,8.614865e-01,1.003909e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111259460000e+08,3.111260070000e+08,2.000000e+01,5.725983e-01,1.744262e+01,5.347379e-01,8.721312e-01,9.560780e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111260070000e+08,3.111260680000e+08,1.934426e+01,5.631332e-01,1.680328e+01,5.248463e-01,8.686441e-01,9.833424e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111260680000e+08,3.111261290000e+08,1.903279e+01,5.585811e-01,1.660656e+01,5.217649e-01,8.725237e-01,9.787850e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111261290000e+08,3.111261900000e+08,1.998361e+01,5.723636e-01,1.737705e+01,5.337318e-01,8.695652e-01,9.645971e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111261900000e+08,3.111262510000e+08,1.945902e+01,5.648011e-01,1.652459e+01,5.204757e-01,8.491997e-01,1.038677e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111262510000e+08,3.111263120000e+08,1.998361e+01,5.723636e-01,1.726229e+01,5.319666e-01,8.638228e-01,9.823419e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111263120000e+08,3.111263730000e+08,1.960656e+01,5.669382e-01,1.716393e+01,5.304489e-01,8.754181e-01,9.549259e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111263730000e+08,3.111264340000e+08,1.959016e+01,5.667012e-01,1.726229e+01,5.319666e-01,8.811715e-01,9.360662e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111264870000e+08,3.111265480000e+08,1.978688e+01,5.695394e-01,1.691803e+01,5.266353e-01,8.550124e-01,1.013440e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111265480000e+08,3.111266090000e+08,1.901639e+01,5.583405e-01,1.624590e+01,5.160680e-01,8.543103e-01,1.035841e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111266090000e+08,3.111266700000e+08,2.011475e+01,5.742387e-01,1.734426e+01,5.332281e-01,8.622657e-01,9.838283e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111266700000e+08,3.111267310000e+08,2.067213e+01,5.821404e-01,1.772131e+01,5.389928e-01,8.572562e-01,9.850912e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111267310000e+08,3.111267920000e+08,1.981967e+01,5.700111e-01,1.677049e+01,5.243340e-01,8.461539e-01,1.037659e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111267920000e+08,3.111268530000e+08,2.019672e+01,5.754075e-01,1.770492e+01,5.387435e-01,8.766234e-01,9.369525e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111268530000e+08,3.111269140000e+08,1.940984e+01,5.640869e-01,1.655738e+01,5.209917e-01,8.530405e-01,1.028982e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111269140000e+08,3.111269750000e+08,1.965574e+01,5.676488e-01,1.673771e+01,5.238212e-01,8.515429e-01,1.026819e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111269750000e+08,3.111270360000e+08,1.927869e+01,5.621780e-01,1.667213e+01,5.227941e-01,8.647959e-01,9.971214e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111270360000e+08,3.111270970000e+08,2.003279e+01,5.730675e-01,1.729508e+01,5.324715e-01,8.633388e-01,9.826021e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111270970000e+08,3.111271580000e+08,2.008197e+01,5.737705e-01,1.736065e+01,5.334800e-01,8.644898e-01,9.779078e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111271580000e+08,3.111272190000e+08,1.977049e+01,5.693035e-01,1.711475e+01,5.296884e-01,8.656716e-01,9.819442e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111272190000e+08,3.111272800000e+08,1.968852e+01,5.681220e-01,1.700000e+01,5.279096e-01,8.634471e-01,9.908246e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111272800000e+08,3.111273410000e+08,1.932787e+01,5.628946e-01,1.675410e+01,5.240776e-01,8.668363e-01,9.894744e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111273410000e+08,3.111274020000e+08,1.914754e+01,5.602625e-01,1.642623e+01,5.189243e-01,8.578767e-01,1.021701e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111274020000e+08,3.111274630000e+08,1.927869e+01,5.621780e-01,1.645902e+01,5.194420e-01,8.537415e-01,1.030434e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111274630000e+08,3.111275240000e+08,1.995082e+01,5.718939e-01,1.727869e+01,5.322191e-01,8.660641e-01,9.762887e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111275240000e+08,3.111275850000e+08,1.872131e+01,5.539917e-01,1.603279e+01,5.126720e-01,8.563923e-01,1.037749e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111275850000e+08,3.111276460000e+08,1.975410e+01,5.690674e-01,1.688525e+01,5.261248e-01,8.547718e-01,1.014979e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111276460000e+08,3.111277070000e+08,1.936065e+01,5.633718e-01,1.670492e+01,5.233079e-01,8.628281e-01,1.001082e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111277070000e+08,3.111277680000e+08,1.985246e+01,5.704824e-01,1.693443e+01,5.268904e-01,8.530141e-01,1.017522e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111277680000e+08,3.111278290000e+08,1.888525e+01,5.564119e-01,1.606557e+01,5.131959e-01,8.506944e-01,1.050022e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111278290000e+08,3.111278900000e+08,1.945902e+01,5.648011e-01,1.685246e+01,5.256137e-01,8.660489e-01,9.885964e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111278900000e+08,3.111279510000e+08,1.844262e+01,5.498528e-01,1.631148e+01,5.171086e-01,8.844444e-01,9.531352e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111279510000e+08,3.111280120000e+08,1.863935e+01,5.527775e-01,1.637705e+01,5.181469e-01,8.786280e-01,9.684598e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111280120000e+08,3.111280730000e+08,1.911475e+01,5.597827e-01,1.621312e+01,5.155470e-01,8.481990e-01,1.050841e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111280730000e+08,3.111281340000e+08,1.886885e+01,5.561703e-01,1.639344e+01,5.184062e-01,8.688098e-01,9.951200e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111281340000e+08,3.111281950000e+08,1.939344e+01,5.638487e-01,1.691803e+01,5.266353e-01,8.723584e-01,9.701776e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111281950000e+08,3.111282560000e+08,1.960656e+01,5.669382e-01,1.693443e+01,5.268904e-01,8.637124e-01,9.920811e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111282560000e+08,3.111283170000e+08,2.004918e+01,5.733019e-01,1.719672e+01,5.309553e-01,8.577269e-01,9.989017e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111283170000e+08,3.111283780000e+08,1.988525e+01,5.709532e-01,1.719672e+01,5.309553e-01,8.647980e-01,9.817897e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111283780000e+08,3.111284390000e+08,1.940984e+01,5.640869e-01,1.673771e+01,5.238212e-01,8.623311e-01,1.001334e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111284390000e+08,3.111285000000e+08,2.006557e+01,5.735362e-01,1.763935e+01,5.377449e-01,8.790849e-01,9.318906e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111285000000e+08,3.111285610000e+08,1.893443e+01,5.571359e-01,1.614754e+01,5.145034e-01,8.528138e-01,1.042484e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111285610000e+08,3.111286220000e+08,2.016393e+01,5.749403e-01,1.727869e+01,5.322191e-01,8.569106e-01,9.984330e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111286220000e+08,3.111286830000e+08,1.991803e+01,5.714238e-01,1.688525e+01,5.261248e-01,8.477366e-01,1.030719e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111286830000e+08,3.111287440000e+08,1.888525e+01,5.564119e-01,1.624590e+01,5.160680e-01,8.602431e-01,1.021577e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111288010000e+08,3.111288620000e+08,1.936065e+01,5.633718e-01,1.686885e+01,5.258693e-01,8.712955e-01,9.744390e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111288620000e+08,3.111289230000e+08,2.004918e+01,5.733019e-01,1.754098e+01,5.362435e-01,8.748978e-01,9.460148e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111289230000e+08,3.111289840000e+08,1.985246e+01,5.704824e-01,1.704918e+01,5.286726e-01,8.587944e-01,1.000688e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111289840000e+08,3.111290450000e+08,1.927869e+01,5.621780e-01,1.668852e+01,5.230510e-01,8.656462e-01,9.944695e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111290450000e+08,3.111291060000e+08,2.000000e+01,5.725983e-01,1.714754e+01,5.301955e-01,8.573771e-01,1.001154e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111291060000e+08,3.111291670000e+08,1.942623e+01,5.643250e-01,1.675410e+01,5.240776e-01,8.624473e-01,1.000557e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111291670000e+08,3.111292280000e+08,1.955738e+01,5.662268e-01,1.681967e+01,5.251022e-01,8.600168e-01,1.004549e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111292280000e+08,3.111292890000e+08,1.918033e+01,5.607420e-01,1.667213e+01,5.227941e-01,8.692307e-01,9.856607e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111292890000e+08,3.111293500000e+08,1.870492e+01,5.537490e-01,1.650820e+01,5.202174e-01,8.825592e-01,9.531003e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111293500000e+08,3.111294110000e+08,2.000000e+01,5.725983e-01,1.729508e+01,5.324715e-01,8.647541e-01,9.791032e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111294110000e+08,3.111294720000e+08,2.021312e+01,5.756410e-01,1.754098e+01,5.362435e-01,8.678021e-01,9.645863e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111294720000e+08,3.111295330000e+08,1.883607e+01,5.556870e-01,1.636065e+01,5.178875e-01,8.685814e-01,9.967213e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111295330000e+08,3.111295940000e+08,1.936065e+01,5.633718e-01,1.640984e+01,5.186653e-01,8.475868e-01,1.045872e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111295940000e+08,3.111296550000e+08,1.968852e+01,5.681220e-01,1.726229e+01,5.319666e-01,8.767694e-01,9.484851e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111296550000e+08,3.111297160000e+08,1.973771e+01,5.688312e-01,1.700000e+01,5.279096e-01,8.612957e-01,9.961113e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111297160000e+08,3.111297770000e+08,2.109836e+01,5.881112e-01,1.842623e+01,5.496083e-01,8.733489e-01,9.270627e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111297770000e+08,3.111298380000e+08,2.060656e+01,5.812163e-01,1.791803e+01,5.419762e-01,8.695306e-01,9.500120e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111298380000e+08,3.111298990000e+08,1.947541e+01,5.650390e-01,1.686885e+01,5.258693e-01,8.661616e-01,9.878284e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111298990000e+08,3.111299600000e+08,1.978688e+01,5.695394e-01,1.709836e+01,5.294346e-01,8.641259e-01,9.862868e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111299600000e+08,3.111300210000e+08,1.929508e+01,5.624170e-01,1.657377e+01,5.212496e-01,8.589635e-01,1.014530e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111300210000e+08,3.111300820000e+08,2.068852e+01,5.823711e-01,1.845902e+01,5.500971e-01,8.922346e-01,8.728701e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111300820000e+08,3.111301430000e+08,2.045902e+01,5.791318e-01,1.773771e+01,5.392421e-01,8.669872e-01,9.612709e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111301430000e+08,3.111302040000e+08,1.921312e+01,5.612211e-01,1.695082e+01,5.271454e-01,8.822526e-01,9.414741e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111302040000e+08,3.111302650000e+08,2.006557e+01,5.735362e-01,1.747541e+01,5.352402e-01,8.709151e-01,9.583740e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111302650000e+08,3.111303260000e+08,2.000000e+01,5.725983e-01,1.752459e+01,5.359929e-01,8.762295e-01,9.428390e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111303260000e+08,3.111303870000e+08,2.011475e+01,5.742387e-01,1.737705e+01,5.337318e-01,8.638957e-01,9.789136e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111303870000e+08,3.111304480000e+08,1.998361e+01,5.723636e-01,1.749180e+01,5.354912e-01,8.753076e-01,9.462338e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111304480000e+08,3.111305090000e+08,1.965574e+01,5.676488e-01,1.693443e+01,5.268904e-01,8.615513e-01,9.974140e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111305090000e+08,3.111305700000e+08,1.919672e+01,5.609816e-01,1.645902e+01,5.194420e-01,8.573868e-01,1.021856e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111305700000e+08,3.111306310000e+08,1.929508e+01,5.624170e-01,1.696721e+01,5.274003e-01,8.793543e-01,9.494009e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111306310000e+08,3.111306920000e+08,1.988525e+01,5.709532e-01,1.698361e+01,5.276550e-01,8.540808e-01,1.013620e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111306920000e+08,3.111307530000e+08,2.024590e+01,5.761076e-01,1.765574e+01,5.379947e-01,8.720648e-01,9.504646e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111307530000e+08,3.111308140000e+08,1.996721e+01,5.721288e-01,1.731148e+01,5.327238e-01,8.669951e-01,9.730127e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111308140000e+08,3.111308750000e+08,2.029508e+01,5.768069e-01,1.811475e+01,5.449433e-01,8.925686e-01,8.800878e-03,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111308750000e+08,3.111309360000e+08,1.990164e+01,5.711886e-01,1.708197e+01,5.291808e-01,8.583196e-01,1.000853e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111309360000e+08,3.111309970000e+08,1.996721e+01,5.721288e-01,1.691803e+01,5.266353e-01,8.472906e-01,1.030684e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111309970000e+08,3.111310580000e+08,1.893443e+01,5.571359e-01,1.626229e+01,5.163284e-01,8.588744e-01,1.024417e-02,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111310920000e+08,3.111311530000e+08,2.047541e+01,5.793638e-01,1.770492e+01,5.387435e-01,8.646917e-01,9.678579e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111311530000e+08,3.111312140000e+08,2.009836e+01,5.740047e-01,1.767213e+01,5.382444e-01,8.792822e-01,9.304745e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111312140000e+08,3.111312750000e+08,1.931148e+01,5.626559e-01,1.701639e+01,5.281640e-01,8.811545e-01,9.428548e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111312750000e+08,3.111313360000e+08,1.991803e+01,5.714238e-01,1.708197e+01,5.291808e-01,8.576131e-01,1.002519e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111313360000e+08,3.111313970000e+08,1.967213e+01,5.678855e-01,1.673771e+01,5.238212e-01,8.508334e-01,1.028413e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111313970000e+08,3.111314580000e+08,2.009836e+01,5.740047e-01,1.747541e+01,5.352402e-01,8.694943e-01,9.620615e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111314580000e+08,3.111315190000e+08,1.893443e+01,5.571359e-01,1.614754e+01,5.145034e-01,8.528138e-01,1.042484e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111315190000e+08,3.111315800000e+08,1.886885e+01,5.561703e-01,1.645902e+01,5.194420e-01,8.722849e-01,9.838130e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111315800000e+08,3.111316410000e+08,1.975410e+01,5.690674e-01,1.700000e+01,5.279096e-01,8.605809e-01,9.978458e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111316410000e+08,3.111317020000e+08,1.954098e+01,5.659894e-01,1.696721e+01,5.274003e-01,8.682886e-01,9.795027e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111317020000e+08,3.111317630000e+08,2.031148e+01,5.770399e-01,1.775410e+01,5.394912e-01,8.740920e-01,9.424745e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111317630000e+08,3.111318240000e+08,2.114754e+01,5.887962e-01,1.849180e+01,5.505854e-01,8.744186e-01,9.226298e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111318240000e+08,3.111318850000e+08,1.978688e+01,5.695394e-01,1.760656e+01,5.372449e-01,8.898094e-01,9.012952e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111318850000e+08,3.111319460000e+08,1.919672e+01,5.609816e-01,1.665574e+01,5.225369e-01,8.676345e-01,9.903242e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111319460000e+08,3.111320070000e+08,1.906557e+01,5.590621e-01,1.631148e+01,5.171086e-01,8.555460e-01,1.030853e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111320070000e+08,3.111320680000e+08,1.913115e+01,5.600227e-01,1.668852e+01,5.230510e-01,8.723222e-01,9.769239e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111320680000e+08,3.111321290000e+08,1.959016e+01,5.667012e-01,1.693443e+01,5.268904e-01,8.644351e-01,9.902750e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111321290000e+08,3.111321900000e+08,1.859016e+01,5.520478e-01,1.634426e+01,5.176280e-01,8.791887e-01,9.678059e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111321900000e+08,3.111322510000e+08,1.950820e+01,5.655144e-01,1.644262e+01,5.191832e-01,8.428571e-01,1.054996e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111322510000e+08,3.111323120000e+08,1.962295e+01,5.671752e-01,1.680328e+01,5.248463e-01,8.563074e-01,1.013876e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111323120000e+08,3.111323730000e+08,2.060656e+01,5.812163e-01,1.763935e+01,5.377449e-01,8.560064e-01,9.902446e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111323730000e+08,3.111324340000e+08,1.909836e+01,5.595425e-01,1.642623e+01,5.189243e-01,8.600858e-01,1.016339e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111324340000e+08,3.111324950000e+08,1.922951e+01,5.614604e-01,1.636065e+01,5.178875e-01,8.508099e-01,1.040249e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111324950000e+08,3.111325560000e+08,1.950820e+01,5.655144e-01,1.673771e+01,5.238212e-01,8.579832e-01,1.011896e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111325560000e+08,3.111326170000e+08,1.939344e+01,5.638487e-01,1.678688e+01,5.245901e-01,8.655959e-01,9.916797e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111326170000e+08,3.111326780000e+08,1.921312e+01,5.612211e-01,1.698361e+01,5.276550e-01,8.839591e-01,9.355304e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111326780000e+08,3.111327390000e+08,1.898361e+01,5.578590e-01,1.644262e+01,5.191832e-01,8.661485e-01,1.000584e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111327390000e+08,3.111328000000e+08,1.973771e+01,5.688312e-01,1.744262e+01,5.347379e-01,8.837209e-01,9.238364e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111328000000e+08,3.111328610000e+08,1.965574e+01,5.676488e-01,1.734426e+01,5.332281e-01,8.824020e-01,9.303013e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111328610000e+08,3.111329220000e+08,1.924590e+01,5.616997e-01,1.680328e+01,5.248463e-01,8.730835e-01,9.715226e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111329220000e+08,3.111329830000e+08,1.903279e+01,5.585811e-01,1.614754e+01,5.145034e-01,8.484066e-01,1.052510e-02,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111329830000e+08,3.111330440000e+08,1.955738e+01,5.662268e-01,1.709836e+01,5.294346e-01,8.742666e-01,9.599024e-03,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
