#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.111241770560e+08,3.111264799958e+08,2.302939725280e+03,45368,45076,39191,292,292,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.947917e+00,9360000001,0,8388608,0
2,3.111264870150e+08,3.111287949685e+08,2.307953575671e+03,45383,45065,38812,318,318,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.898658e+00,9360100002,0,8388608,0
3,3.111288010353e+08,3.111310859953e+08,2.284959945261e+03,45421,45105,39140,316,316,0,2,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.923007e+00,9360100003,0,8388608,0
4,3.111310921833e+08,3.111333949947e+08,2.302811331153e+03,45376,45048,39032,328,328,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100004,0,8388608,0
5,3.111334020707e+08,3.111356919957e+08,2.289925018907e+03,45401,45108,39156,293,293,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100005,0,8388608,0
6,3.111357000966e+08,3.111379929930e+08,2.292896418214e+03,45401,45059,39237,342,342,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.996947e+00,9360100006,0,8388608,0
7,3.111380011030e+08,3.111403069366e+08,2.305833599925e+03,45384,45051,38729,333,333,0,2,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.884698e+00,9360100007,0,8388608,0
8,3.111403130444e+08,3.111426169692e+08,2.303924821317e+03,45371,45070,39085,301,301,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.977877e+00,9360100008,0,8388608,0
9,3.111426230357e+08,3.111449289649e+08,2.305929274142e+03,45380,45049,39244,331,331,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100009,0,8388608,0
10,3.111449351312e+08,3.111472429739e+08,2.307842700720e+03,45380,45080,39185,300,300,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.894327e+00,9360100010,0,8388608,0
11,3.111472490420e+08,3.111495619933e+08,2.312951230049e+03,45375,45076,39206,299,299,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.619277e+00,9360100011,0,8388608,0
12,3.111495680221e+08,3.111504709755e+08,9.029534916282e+02,17781,17659,15060,122,122,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.659292e+00,9360100012,0,8388608,0
13,3.111504850202e+08,3.111509949856e+08,5.099653988481e+02,10930,10695,8792,235,235,0,3,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.631372e+00,9360100013,0,8388608,0
16,3.111510830390e+08,3.111535449794e+08,2.461940350115e+03,45056,44761,38631,295,295,0,3,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.721068e+00,9360100016,0,8388608,0
17,3.111535521966e+08,3.111559479480e+08,2.395751324892e+03,45196,44941,39058,255,255,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.987065e+00,9360100017,0,8388608,0
18,3.111559552225e+08,3.111583518343e+08,2.396611772358e+03,45197,44848,39018,349,349,0,3,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100018,0,8388608,0
19,3.111583580474e+08,3.111607269807e+08,2.368933260500e+03,45252,44951,38818,301,301,0,3,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100019,0,8388608,0
20,3.111607330489e+08,3.111631279501e+08,2.394901217401e+03,45208,44894,39027,314,314,0,3,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100020,0,8388608,0
21,3.111631340552e+08,3.111654959988e+08,2.361943630874e+03,45254,44965,39199,289,289,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100021,0,8388608,0
22,3.111655030696e+08,3.111678739815e+08,2.370911894977e+03,45245,44951,38868,294,294,0,4,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100022,0,8388608,0
23,3.111678811857e+08,3.111702289724e+08,2.347786690414e+03,45308,44978,39125,330,330,0,3,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100023,0,8388608,0
24,3.111702350938e+08,3.111725889224e+08,2.353828618288e+03,45287,44966,38939,321,321,0,3,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100024,0,8388608,0
25,3.111725950440e+08,3.111748989674e+08,2.303923458934e+03,45375,45051,38993,324,324,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100025,0,8388608,0
26,3.111749060820e+08,3.111772449355e+08,2.338853462279e+03,45304,44994,38982,310,310,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100026,0,8388608,0
27,3.111772520523e+08,3.111795809952e+08,2.328942970932e+03,45332,45022,39036,310,310,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100027,0,8388608,0
28,3.111795870130e+08,3.111819299557e+08,2.342942657232e+03,45295,44992,39148,303,303,0,2,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100028,0,8388608,0
29,3.111819371084e+08,3.111842609453e+08,2.323836907089e+03,45346,45037,39090,309,309,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100029,0,8388608,0
30,3.111842671267e+08,3.111866049985e+08,2.337871752620e+03,45300,44999,39079,301,301,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.874735e+00,9360100030,0,8388608,0
31,3.111866121779e+08,3.111889358523e+08,2.323674330652e+03,45330,45017,38675,313,313,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.827953e+00,9360100031,0,8388608,0
32,3.111889430213e+08,3.111912820000e+08,2.338978649974e+03,45313,44922,36116,391,391,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.698717e+00,9360100032,0,8388608,0
33,3.111912880288e+08,3.111936188920e+08,2.330863211036e+03,45339,44985,39117,354,354,0,2,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.617068e+00,9360100033,0,8388608,0
34,3.111936253248e+08,3.111959609941e+08,2.335669256270e+03,45325,45007,38479,318,318,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.716305e+00,9360100034,0,8388608,0
35,3.111959670846e+08,3.111983009395e+08,2.333854835868e+03,45328,44964,38675,364,364,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.587150e+00,9360100035,0,8388608,0
36,3.111983070443e+08,3.112006548858e+08,2.347841443896e+03,45304,44979,38976,325,325,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100036,0,8388608,0
37,3.112006610383e+08,3.112030029944e+08,2.341956111670e+03,45315,44997,37273,318,318,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100037,0,8388608,0
38,3.112030090326e+08,3.112053529637e+08,2.343931111634e+03,45303,45004,36400,299,299,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100038,0,8388608,0
39,3.112053591096e+08,3.112077299650e+08,2.370855393469e+03,45240,44949,38955,291,291,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100039,0,8388608,0
40,3.112077390268e+08,3.112101238597e+08,2.384832879901e+03,45230,44920,39066,310,310,0,1,e,C,2016,11,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360100040,0,8388608,0
1,3.112101300244e+08,3.112124959934e+08,2.365969031692e+03,45256,44926,39065,330,330,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.959022e+00,9360100001,0,8388608,0
2,3.112125020762e+08,3.112148699395e+08,2.367863296688e+03,45263,44944,38960,319,319,0,4,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.938743e+00,9360100002,0,8388608,0
3,3.112148760416e+08,3.112172379842e+08,2.361942613244e+03,45259,44988,39100,271,271,0,2,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.967405e+00,9360200003,0,8388608,0
4,3.112172440511e+08,3.112195889718e+08,2.344920758188e+03,45303,45016,39218,287,287,0,2,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200004,0,8388608,0
5,3.112195950562e+08,3.112219409070e+08,2.345850814283e+03,45307,44920,37950,387,387,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200005,0,8388608,0
6,3.112219470278e+08,3.112242749719e+08,2.327944049358e+03,45355,45027,38768,328,328,0,9,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.964252e+00,9360200006,0,8388608,0
7,3.112242900970e+08,3.112266349357e+08,2.344838619888e+03,45292,44981,38888,311,311,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.955246e+00,9360200007,0,8388608,0
8,3.112266420218e+08,3.112289949967e+08,2.352974906802e+03,45287,44989,38780,298,298,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200008,0,8388608,0
9,3.112290010235e+08,3.112313319277e+08,2.330904142976e+03,45330,45064,39144,266,266,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200009,0,8388608,0
10,3.112313380892e+08,3.112336799985e+08,2.341909294128e+03,45293,45002,38796,291,291,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.949210e+00,9360200010,0,8388608,0
11,3.112336870590e+08,3.112360059988e+08,2.318939842880e+03,45362,45020,35274,342,342,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.859050e+00,9360200011,0,8388608,0
12,3.112360120366e+08,3.112368879669e+08,8.759303693175e+02,17030,16902,14236,128,128,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.928164e+00,9360200012,0,8388608,0
13,3.112369020239e+08,3.112375849700e+08,6.829461629391e+02,13822,13661,11221,161,161,0,3,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.904970e+00,9360200013,0,8388608,0
14,3.112375981203e+08,3.112401058848e+08,2.507764483273e+03,44978,44574,37388,404,404,0,6,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.935432e+00,9360200014,0,8388608,0
15,3.112401170820e+08,3.112408959042e+08,7.788221511245e+02,13974,13825,11467,149,149,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200015,0,8388608,0
16,3.112409090683e+08,3.112433379654e+08,2.428897124529e+03,45130,44650,33445,480,480,0,3,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200016,0,8388608,0
17,3.112433680740e+08,3.112457719859e+08,2.403911942899e+03,45178,44915,38670,263,263,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200017,0,8388608,0
18,3.112457790131e+08,3.112481799730e+08,2.400959882081e+03,45183,44872,39034,311,311,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200018,0,8388608,0
19,3.112481870579e+08,3.112505949421e+08,2.407884189367e+03,45171,44771,38690,400,400,0,2,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200019,0,8388608,0
20,3.112506020883e+08,3.112529709534e+08,2.368865091085e+03,45236,44856,38293,380,380,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200020,0,8388608,0
21,3.112529780358e+08,3.112553419621e+08,2.363926254928e+03,45257,44866,38506,391,391,0,2,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200021,0,8388608,0
22,3.112553490824e+08,3.112576809504e+08,2.331867979050e+03,45325,44826,32405,499,499,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200022,0,8388608,0
23,3.112576870253e+08,3.112600099618e+08,2.322936560512e+03,45341,45037,38788,304,304,0,3,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200023,0,8388608,0
24,3.112600170450e+08,3.112623679085e+08,2.350863455057e+03,45285,44811,37815,474,474,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200024,0,8388608,0
25,3.112623750903e+08,3.112646429459e+08,2.267855639875e+03,45462,44872,32058,590,590,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200025,0,8388608,0
26,3.112646490237e+08,3.112669539400e+08,2.304916319728e+03,45379,44872,33098,507,507,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200026,0,8388608,0
27,3.112669600836e+08,3.112692669469e+08,2.306863235056e+03,45368,44923,34024,445,445,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200027,0,8388608,0
28,3.112692741999e+08,3.112715759149e+08,2.301714936137e+03,45397,44964,34422,433,433,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.991318e+00,9360200028,0,8388608,0
29,3.112715820664e+08,3.112738879384e+08,2.305871953428e+03,45375,44908,37613,467,467,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.784136e+00,9360200029,0,8388608,0
30,3.112738950163e+08,3.112762049852e+08,2.309968967617e+03,45360,44979,38998,381,381,0,2,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.951972e+00,9360200030,0,8388608,0
31,3.112762120363e+08,3.112785229152e+08,2.310878820598e+03,45358,44962,39024,396,396,0,2,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.483134e+00,9360200031,0,8388608,0
32,3.112785300679e+08,3.112808439792e+08,2.313911258936e+03,45369,45017,39032,352,352,0,2,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.656157e+00,9360200032,0,8388608,0
33,3.112808500347e+08,3.112831399719e+08,2.289937166095e+03,45405,45153,39200,252,252,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.909207e+00,9360200033,0,8388608,0
34,3.112831460542e+08,3.112854209623e+08,2.274908051789e+03,45436,45113,38820,323,323,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.757469e+00,9360200034,0,8388608,0
35,3.112854280529e+08,3.112877389948e+08,2.310941961288e+03,45363,44965,38632,398,398,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200035,0,8388608,0
36,3.112877450254e+08,3.112900569232e+08,2.311897834957e+03,45362,44940,38994,422,422,0,1,e,C,2016,11,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360200036,0,8388608,0
