#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.111241200000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9360000001
3.111264000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,9360100002
3.111287400000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9360100003
3.111310800000e+08,2.000000e+01,1.500000e+01,1.008000e+03,9360100004
3.111333600000e+08,2.000000e+01,1.500000e+01,1.008000e+03,9360100005
3.111356400000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9360100006
3.111379800000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9360100007
3.111402600000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9360100008
3.111426000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9360100009
3.111448800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9360100010
3.111472200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9360100011
3.111495600000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9360100012
3.111504600000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9360100013
3.111510600000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9360100016
3.111535200000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9360100017
3.111559200000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9360100018
3.111583200000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9360100019
3.111607200000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9360100020
3.111631200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9360100021
3.111654600000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9360100022
3.111678600000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9360100023
3.111702000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9360100024
3.111725400000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9360100025
3.111748800000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9360100026
3.111772200000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9360100027
3.111795600000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9360100028
3.111819000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9360100029
3.111842400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9360100030
3.111865800000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9360100031
3.111889200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9360100032
3.111912600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9360100033
3.111936000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9360100034
3.111959400000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9360100035
3.111982800000e+08,2.100000e+01,1.400000e+01,1.013000e+03,9360100036
3.112006200000e+08,2.100000e+01,1.400000e+01,1.013000e+03,9360100037
3.112029000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,9360100038
3.112053000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,9360100039
3.112077000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,9360100040
3.112101000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,9360100001
3.112124400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9360100002
3.112148400000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9360200003
3.112171800000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9360200004
3.112195200000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9360200005
3.112219200000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9360200006
3.112242600000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9360200007
3.112266000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9360200008
3.112289400000e+08,2.000000e+01,1.200000e+01,1.013000e+03,9360200009
3.112312800000e+08,2.000000e+01,1.200000e+01,1.013000e+03,9360200010
3.112336200000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9360200011
3.112359600000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9360200012
3.112368600000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9360200013
3.112375800000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9360200014
3.112401000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,9360200015
3.112408800000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9360200016
3.112432800000e+08,2.100000e+01,1.400000e+01,1.013000e+03,9360200017
3.112457400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9360200018
3.112481400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9360200019
3.112505400000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9360200020
3.112529400000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9360200021
3.112553400000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9360200022
3.112576800000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9360200023
3.112599600000e+08,2.000000e+01,1.900000e+01,1.010000e+03,9360200024
3.112623600000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9360200025
3.112646400000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9360200026
3.112668600000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9360200027
3.112692600000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9360200028
3.112715400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9360200029
3.112738800000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9360200030
3.112761600000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9360200031
3.112785000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9360200032
3.112808400000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9360200033
3.112831200000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9360200034
3.112854000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9360200035
3.112876800000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9360200036
