#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.575164120266e+08,3.575191118459e+08,2.699819311798e+03,44596,43016,35582,1580,1580,0,11,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700001,0,8650752,0
2,3.575191940288e+08,3.575218829462e+08,2.688917368472e+03,44577,42870,34436,1707,1707,0,6,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700002,0,8650752,0
4,3.575220441375e+08,3.575245939222e+08,2.549784743845e+03,44902,42351,30476,2551,2551,0,29,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700004,0,8650752,0
5,3.575249521356e+08,3.575273929935e+08,2.440857893348e+03,45115,28416,20118,16699,16699,0,35,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413800005,0,8650752,0
6,3.575275230343e+08,3.575301959205e+08,2.672886210084e+03,44655,42956,34473,1699,1699,0,22,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413800006,0,8650752,0
7,3.575302630529e+08,3.575329629327e+08,2.699879750907e+03,44594,42962,34579,1632,1632,0,15,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.926325e+00,9413800007,0,8650752,0
8,3.575330210674e+08,3.575356619922e+08,2.640924774110e+03,44717,42962,34402,1755,1755,0,26,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413800008,0,8650752,0
9,3.575358250635e+08,3.575384759428e+08,2.650879273355e+03,44690,42744,31850,1946,1946,0,17,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.864633e+00,9413800009,0,8650752,0
10,3.575386030728e+08,3.575412479916e+08,2.644918833256e+03,44688,42782,32084,1906,1906,0,12,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.924415e+00,9413800010,0,8650752,0
11,3.575413100092e+08,3.575436859947e+08,2.375985499620e+03,45235,6476,4563,38759,38759,0,1,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.745901e+00,9413800011,0,8650752,0
12,3.575437950742e+08,3.575461379939e+08,2.342919682086e+03,45306,2483,1581,42823,42823,0,1,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.056742e+00,9413800012,0,8650752,0
13,3.575463570346e+08,3.575487089978e+08,2.351963165224e+03,45268,2924,1789,42344,42344,0,1,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.398215e+00,9413800013,0,8650752,0
14,3.575487590291e+08,3.575511309386e+08,2.371909472525e+03,45255,1963,844,43292,43292,0,3,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.973852e+00,9413800014,0,8650752,0
15,3.575511700767e+08,3.575535489809e+08,2.378904267669e+03,45235,2562,901,42673,42673,0,1,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413800015,0,8650752,0
16,3.575537070605e+08,3.575560789638e+08,2.371903325260e+03,45257,2811,704,42446,42446,0,1,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.845764e+00,9413800016,0,8650752,0
17,3.575563352264e+08,3.575585119303e+08,2.176703973532e+03,42162,3019,878,39143,39143,0,1,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413800017,0,8650752,0
18,3.575587631106e+08,3.575611178729e+08,2.354762289464e+03,45116,4015,1581,41101,41101,0,1,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413800018,0,8650752,0
19,3.575613430186e+08,3.575637069710e+08,2.363952360451e+03,45266,4045,1690,41221,41221,0,1,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.993658e+00,9413800019,0,8650752,0
20,3.575637480615e+08,3.575661249651e+08,2.376903582096e+03,45232,16006,10261,29226,29226,0,1,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413800020,0,8650752,0
21,3.575662160700e+08,3.575687669642e+08,2.550894129336e+03,44893,42403,32985,2490,2490,0,2,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.991378e+00,9413800021,0,8650752,0
22,3.575688520964e+08,3.575712709967e+08,2.418900290847e+03,45150,26167,18316,18983,18983,0,1,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413800022,0,8650752,0
23,3.575713260170e+08,3.575737249260e+08,2.398909017265e+03,45195,20979,14133,24216,24216,0,1,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413800023,0,8650752,0
24,3.575739931462e+08,3.575763238751e+08,2.330728903890e+03,45320,2521,570,42799,42799,0,1,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.977273e+00,9413800024,0,8650752,0
25,3.575763530821e+08,3.575786949775e+08,2.341895403683e+03,45311,2163,368,43148,43148,0,1,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.685448e+00,9413800025,0,8650752,0
26,3.575787900551e+08,3.575811198592e+08,2.329804107010e+03,45335,2678,686,42657,42657,0,1,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.980270e+00,9413800026,0,8650752,0
27,3.575813320531e+08,3.575836569756e+08,2.324922470033e+03,45332,4489,1918,40843,40843,0,1,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413800027,0,8650752,0
28,3.575837070251e+08,3.575860199671e+08,2.312941941261e+03,45362,2743,855,42619,42619,0,1,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.795591e+00,9413800028,0,8650752,0
29,3.575861410628e+08,3.575883429494e+08,2.201886586130e+03,45596,3704,883,41892,41892,0,11,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.626875e+00,9413800029,0,8650752,0
30,3.575885080392e+08,3.575907919551e+08,2.283915981293e+03,45433,2806,675,42627,42627,0,4,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.896235e+00,9413800030,0,8650752,0
31,3.575908440151e+08,3.575931349367e+08,2.290921592474e+03,45419,3728,1313,41691,41691,0,2,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.845550e+00,9413800031,0,8650752,0
32,3.575931731054e+08,3.575955029956e+08,2.329890170097e+03,45335,3545,1069,41790,41790,0,3,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413800032,0,8650752,0
33,3.575956330767e+08,3.575975699856e+08,1.936908899665e+03,38428,4284,1718,34144,34144,0,3,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413800033,0,8650752,0
34,3.575979360830e+08,3.576002269796e+08,2.290896564543e+03,45391,3886,1326,41505,41505,0,4,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413800034,0,8650752,0
35,3.576004540279e+08,3.576027368510e+08,2.282823179781e+03,45428,4838,1663,40590,40590,0,5,e,C,2018,5,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413800035,0,8650752,0
1,3.576027560727e+08,3.576050279097e+08,2.271837061346e+03,45451,5042,1815,40409,40409,0,8,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413800001,0,8650752,0
2,3.576050911846e+08,3.576073669946e+08,2.275809975803e+03,45449,5990,2381,39459,39459,0,6,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413800002,0,8650752,0
3,3.576075890436e+08,3.576098758427e+08,2.286799079835e+03,45414,6648,2784,38766,38766,0,2,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413800003,0,8650752,0
4,3.576098850467e+08,3.576121479223e+08,2.262875553310e+03,45471,8701,4413,36770,36770,0,9,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413900004,0,8650752,0
5,3.576122190226e+08,3.576144969802e+08,2.277957615674e+03,45434,9676,5165,35758,35758,0,4,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413900005,0,8650752,0
6,3.576145642266e+08,3.576168559934e+08,2.291766794264e+03,45393,11501,5959,33892,33892,0,8,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413900006,0,8650752,0
7,3.576170170158e+08,3.576192789976e+08,2.261981853187e+03,45469,10245,4995,35224,35224,0,3,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.912503e+00,9413900007,0,8650752,0
8,3.576193891072e+08,3.576216349363e+08,2.245829066992e+03,45502,12056,6578,33446,33446,0,10,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.983978e+00,9413900008,0,8650752,0
9,3.576217240475e+08,3.576239889709e+08,2.264923358142e+03,45451,15245,9574,30206,30206,0,6,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.901590e+00,9413900009,0,8650752,0
10,3.576241230291e+08,3.576264489580e+08,2.325928889215e+03,45347,31937,21902,13410,13410,0,13,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.808767e+00,9413900010,0,8650752,0
11,3.576264881335e+08,3.576287449856e+08,2.256852132559e+03,45485,12966,7316,32519,32519,0,9,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998229e+00,9413900011,0,8650752,0
12,3.576288570500e+08,3.576304839294e+08,1.626879356503e+03,32476,12721,8753,19755,19755,0,1,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.155403e+00,9413900012,0,8650752,0
13,3.576307410234e+08,3.576309229561e+08,1.819327180386e+02,3695,1953,1122,1742,1742,0,1,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.000000e+00,9413900013,0,8650752,0
15,3.576309750600e+08,3.576311179203e+08,1.428603461385e+02,2793,2601,1001,192,192,0,2,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.625000e+00,9413900015,0,8650752,0
16,3.576311332014e+08,3.576317488919e+08,6.156904255748e+02,10812,10429,8641,383,383,0,10,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.034539e+00,9413900016,0,8650752,0
17,3.576318060468e+08,3.576343609299e+08,2.554883130968e+03,44883,43434,36701,1449,1449,0,1,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.125190e+00,9413900017,0,8650752,0
18,3.576343841544e+08,3.576369279094e+08,2.543755001485e+03,44894,43422,37087,1472,1472,0,1,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.968171e+00,9413900018,0,8650752,0
19,3.576370540434e+08,3.576395819658e+08,2.527922338903e+03,44942,43438,36626,1504,1504,0,2,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413900019,0,8650752,0
20,3.576396420442e+08,3.576421919269e+08,2.549882719755e+03,44878,43371,36382,1507,1507,0,3,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.757258e+00,9413900020,0,8650752,0
21,3.576423391078e+08,3.576447069823e+08,2.367874461293e+03,41344,39942,33603,1402,1402,0,1,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413900021,0,8650752,0
22,3.576449160149e+08,3.576474669872e+08,2.550972283602e+03,44891,43318,36282,1573,1573,0,2,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413900022,0,8650752,0
23,3.576474762018e+08,3.576500009806e+08,2.524778804660e+03,44936,43411,34778,1525,1525,0,2,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.961998e+00,9413900023,0,8650752,0
24,3.576500100374e+08,3.576525158493e+08,2.505811933398e+03,44976,43395,34547,1581,1581,0,1,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.999204e+00,9413900024,0,8650752,0
25,3.576525250827e+08,3.576550409887e+08,2.515906054080e+03,44959,43442,36611,1517,1517,0,1,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.991657e+00,9413900025,0,8650752,0
26,3.576550500302e+08,3.576575609473e+08,2.510917105258e+03,44972,43385,35044,1587,1587,0,1,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413900026,0,8650752,0
27,3.576575700238e+08,3.576599899956e+08,2.419971786797e+03,45156,42391,33892,2765,2765,0,2,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413900027,0,8650752,0
28,3.576599990252e+08,3.576624719835e+08,2.472958284378e+03,45040,43496,35755,1544,1544,0,1,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413900028,0,8650752,0
29,3.576624811136e+08,3.576647999493e+08,2.318835721374e+03,45343,37825,29813,7518,7518,0,1,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.708621e+00,9413900029,0,8650752,0
30,3.576648100854e+08,3.576671219896e+08,2.311904250920e+03,45359,25528,20286,19831,19831,0,1,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.983138e+00,9413900030,0,8650752,0
31,3.576671320192e+08,3.576695499850e+08,2.417965739667e+03,45159,41168,33041,3991,3991,0,1,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413900031,0,8650752,0
32,3.576695590734e+08,3.576718779849e+08,2.318911505282e+03,45358,32826,25907,12532,12532,0,1,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.934053e+00,9413900032,0,8650752,0
33,3.576718872490e+08,3.576741629237e+08,2.275674617589e+03,45434,30173,23905,15261,15261,0,2,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.545453e+00,9413900033,0,8650752,0
34,3.576741720667e+08,3.576764239214e+08,2.251854702950e+03,45487,42240,27906,3247,3247,0,38,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.890812e+00,9413900034,0,8650752,0
35,3.576764330406e+08,3.576789239783e+08,2.490937677324e+03,45004,43313,35611,1691,1691,0,3,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.922153e+00,9413900035,0,8650752,0
36,3.576789330229e+08,3.576814088946e+08,2.475871719718e+03,45043,43294,34219,1749,1749,0,7,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413900036,0,8650752,0
37,3.576814180375e+08,3.576839289877e+08,2.510950128436e+03,44970,43062,34995,1908,1908,0,8,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413900037,0,8650752,0
38,3.576839380681e+08,3.576862849946e+08,2.346926525295e+03,45306,40344,31524,4962,4962,0,16,e,C,2018,5,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413900038,0,8650752,0
