#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.575164120000e+08,3.575164730000e+08,1.593443e+01,5.110970e-01,1.314754e+01,4.642558e-01,8.251029e-01,1.218463e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575164730000e+08,3.575165340000e+08,1.642623e+01,5.189243e-01,1.344262e+01,4.694368e-01,8.183632e-01,1.217983e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575165340000e+08,3.575165950000e+08,1.590164e+01,5.105709e-01,1.296721e+01,4.610610e-01,8.154639e-01,1.245539e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575165950000e+08,3.575166560000e+08,1.552459e+01,5.044814e-01,1.265574e+01,4.554900e-01,8.152059e-01,1.261254e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575166560000e+08,3.575167170000e+08,1.529508e+01,5.007385e-01,1.237705e+01,4.504469e-01,8.092176e-01,1.286355e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575167170000e+08,3.575167780000e+08,1.524590e+01,4.999328e-01,1.268852e+01,4.560796e-01,8.322580e-01,1.225204e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575167780000e+08,3.575168390000e+08,1.580328e+01,5.089893e-01,1.319672e+01,4.651233e-01,8.350623e-01,1.195311e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575168390000e+08,3.575169000000e+08,1.649180e+01,5.199590e-01,1.360656e+01,4.722905e-01,8.250497e-01,1.197839e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575169000000e+08,3.575169610000e+08,1.588525e+01,5.103076e-01,1.303279e+01,4.622253e-01,8.204334e-01,1.233027e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575169610000e+08,3.575170220000e+08,1.636065e+01,5.178875e-01,1.357377e+01,4.717211e-01,8.296593e-01,1.189991e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575170220000e+08,3.575170830000e+08,1.652459e+01,5.204757e-01,1.367213e+01,4.734272e-01,8.273810e-01,1.190329e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575170830000e+08,3.575171440000e+08,1.678688e+01,5.245901e-01,1.336066e+01,4.680034e-01,7.958984e-01,1.259511e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575171440000e+08,3.575172050000e+08,1.591803e+01,5.108340e-01,1.339344e+01,4.685772e-01,8.414006e-01,1.172310e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575172050000e+08,3.575172660000e+08,1.560656e+01,5.058115e-01,1.291803e+01,4.601859e-01,8.277311e-01,1.223854e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575172660000e+08,3.575173270000e+08,1.567213e+01,5.068730e-01,1.288525e+01,4.596015e-01,8.221757e-01,1.236656e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575173270000e+08,3.575173880000e+08,1.586885e+01,5.100442e-01,1.332787e+01,4.674288e-01,8.398761e-01,1.178686e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575173880000e+08,3.575174490000e+08,1.562295e+01,5.060771e-01,1.286885e+01,4.593090e-01,8.237146e-01,1.234383e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575174490000e+08,3.575175100000e+08,1.557377e+01,5.052798e-01,1.283607e+01,4.587236e-01,8.242105e-01,1.234962e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575175100000e+08,3.575175710000e+08,1.663935e+01,5.222797e-01,1.380328e+01,4.756924e-01,8.295566e-01,1.180266e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575175710000e+08,3.575176320000e+08,1.519672e+01,4.991258e-01,1.295082e+01,4.607695e-01,8.522114e-01,1.165613e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575176320000e+08,3.575176930000e+08,1.578689e+01,5.087253e-01,1.334426e+01,4.677162e-01,8.452752e-01,1.165376e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575176930000e+08,3.575177540000e+08,1.581967e+01,5.092533e-01,1.281967e+01,4.584305e-01,8.103627e-01,1.261938e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575177540000e+08,3.575178150000e+08,1.562295e+01,5.060771e-01,1.304918e+01,4.625160e-01,8.352571e-01,1.201620e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575178150000e+08,3.575178760000e+08,1.593443e+01,5.110970e-01,1.306557e+01,4.628063e-01,8.199589e-01,1.232392e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575178760000e+08,3.575179370000e+08,1.532787e+01,5.012749e-01,1.283607e+01,4.587236e-01,8.374332e-01,1.206661e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575179370000e+08,3.575179980000e+08,1.611475e+01,5.139808e-01,1.316393e+01,4.645452e-01,8.168871e-01,1.233570e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575179980000e+08,3.575180590000e+08,1.490164e+01,4.942562e-01,1.239344e+01,4.507452e-01,8.316832e-01,1.240969e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575180590000e+08,3.575181200000e+08,1.522951e+01,4.996639e-01,1.239344e+01,4.507452e-01,8.137783e-01,1.277204e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575181200000e+08,3.575181810000e+08,1.613115e+01,5.142422e-01,1.340984e+01,4.688639e-01,8.313008e-01,1.193818e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575181810000e+08,3.575182420000e+08,1.516393e+01,4.985871e-01,1.247541e+01,4.522333e-01,8.227027e-01,1.255746e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575182420000e+08,3.575183030000e+08,1.657377e+01,5.212496e-01,1.386885e+01,4.768210e-01,8.367953e-01,1.162252e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575183030000e+08,3.575183640000e+08,1.550820e+01,5.042149e-01,1.291803e+01,4.601859e-01,8.329810e-01,1.212704e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575183640000e+08,3.575184250000e+08,1.655738e+01,5.209917e-01,1.368852e+01,4.737109e-01,8.267327e-01,1.190913e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575184250000e+08,3.575184860000e+08,1.573771e+01,5.079322e-01,1.286885e+01,4.593090e-01,8.177083e-01,1.246083e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575184860000e+08,3.575185470000e+08,1.606557e+01,5.131959e-01,1.345902e+01,4.697229e-01,8.377551e-01,1.177690e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575185470000e+08,3.575186080000e+08,1.624590e+01,5.160680e-01,1.377049e+01,4.751271e-01,8.476287e-01,1.141610e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575186080000e+08,3.575186690000e+08,1.681967e+01,5.251022e-01,1.432787e+01,4.846474e-01,8.518519e-01,1.109064e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575186690000e+08,3.575187300000e+08,1.621312e+01,5.155470e-01,1.304918e+01,4.625160e-01,8.048534e-01,1.260204e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575187300000e+08,3.575187910000e+08,1.613115e+01,5.142422e-01,1.350820e+01,4.705803e-01,8.373984e-01,1.176335e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575187910000e+08,3.575188520000e+08,1.544262e+01,5.031478e-01,1.306557e+01,4.628063e-01,8.460722e-01,1.175809e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575188520000e+08,3.575189130000e+08,1.601639e+01,5.124098e-01,1.291803e+01,4.601859e-01,8.065507e-01,1.263724e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575189130000e+08,3.575189740000e+08,1.634426e+01,5.176280e-01,1.373771e+01,4.745611e-01,8.405216e-01,1.159519e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575189740000e+08,3.575190350000e+08,1.637705e+01,5.181469e-01,1.306557e+01,4.628063e-01,7.977978e-01,1.270740e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575190350000e+08,3.575190960000e+08,1.621312e+01,5.155470e-01,1.362295e+01,4.725749e-01,8.402427e-01,1.165023e-02,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575191940000e+08,3.575192550000e+08,1.622951e+01,5.158076e-01,1.327869e+01,4.665655e-01,8.181818e-01,1.225818e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575192550000e+08,3.575193160000e+08,1.583607e+01,5.095171e-01,1.249180e+01,4.525303e-01,7.888198e-01,1.313188e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575193160000e+08,3.575193770000e+08,1.577049e+01,5.084611e-01,1.308197e+01,4.630966e-01,8.295218e-01,1.212441e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575193770000e+08,3.575194380000e+08,1.578689e+01,5.087253e-01,1.262295e+01,4.548996e-01,7.995846e-01,1.289985e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575194380000e+08,3.575194990000e+08,1.606557e+01,5.131959e-01,1.295082e+01,4.607695e-01,8.061224e-01,1.262849e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575194990000e+08,3.575195600000e+08,1.547541e+01,5.036817e-01,1.250820e+01,4.528271e-01,8.082627e-01,1.281279e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575195600000e+08,3.575196210000e+08,1.563934e+01,5.063425e-01,1.309836e+01,4.633867e-01,8.375262e-01,1.194309e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575196210000e+08,3.575196820000e+08,1.544262e+01,5.031478e-01,1.224590e+01,4.480541e-01,7.929936e-01,1.320083e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575196820000e+08,3.575197430000e+08,1.595082e+01,5.113598e-01,1.267213e+01,4.557849e-01,7.944502e-01,1.295494e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575197430000e+08,3.575198040000e+08,1.537705e+01,5.020785e-01,1.267213e+01,4.557849e-01,8.240938e-01,1.243161e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575198040000e+08,3.575198650000e+08,1.519672e+01,4.991258e-01,1.219672e+01,4.471535e-01,8.025890e-01,1.307352e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575198650000e+08,3.575199260000e+08,1.626229e+01,5.163284e-01,1.368852e+01,4.737109e-01,8.417339e-01,1.158846e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575199260000e+08,3.575199870000e+08,1.437705e+01,4.854785e-01,1.157377e+01,4.355846e-01,8.050171e-01,1.337830e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575199870000e+08,3.575200480000e+08,1.600000e+01,5.121475e-01,1.280328e+01,4.581373e-01,8.002049e-01,1.279877e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575200480000e+08,3.575201090000e+08,1.716393e+01,5.304489e-01,1.380328e+01,4.756924e-01,8.042025e-01,1.226346e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575201090000e+08,3.575201700000e+08,1.598361e+01,5.118851e-01,1.303279e+01,4.622253e-01,8.153846e-01,1.242547e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575201700000e+08,3.575202310000e+08,1.614754e+01,5.145034e-01,1.319672e+01,4.651233e-01,8.172589e-01,1.231345e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575202310000e+08,3.575202920000e+08,1.588525e+01,5.103076e-01,1.298361e+01,4.613524e-01,8.173375e-01,1.241262e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575202920000e+08,3.575203530000e+08,1.534426e+01,5.015429e-01,1.281967e+01,4.584305e-01,8.354701e-01,1.211853e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575203530000e+08,3.575204140000e+08,1.636065e+01,5.178875e-01,1.324590e+01,4.659892e-01,8.096192e-01,1.242758e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575204140000e+08,3.575204750000e+08,1.600000e+01,5.121475e-01,1.324590e+01,4.659892e-01,8.278689e-01,1.208330e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575204750000e+08,3.575205360000e+08,1.431148e+01,4.843701e-01,1.168852e+01,4.377387e-01,8.167239e-01,1.309433e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575205360000e+08,3.575205970000e+08,1.680328e+01,5.248463e-01,1.329508e+01,4.668535e-01,7.912195e-01,1.269496e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575205970000e+08,3.575206580000e+08,1.554098e+01,5.047477e-01,1.229508e+01,4.489529e-01,7.911392e-01,1.320233e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575206580000e+08,3.575207190000e+08,1.604918e+01,5.129340e-01,1.324590e+01,4.659892e-01,8.253320e-01,1.213472e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575207190000e+08,3.575207800000e+08,1.611475e+01,5.139808e-01,1.280328e+01,4.581373e-01,7.945066e-01,1.288757e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575207800000e+08,3.575208410000e+08,1.532787e+01,5.012749e-01,1.216393e+01,4.465521e-01,7.935829e-01,1.323619e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575208410000e+08,3.575209020000e+08,1.703279e+01,5.284184e-01,1.332787e+01,4.674288e-01,7.824832e-01,1.279900e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575209020000e+08,3.575209630000e+08,1.655738e+01,5.209917e-01,1.313115e+01,4.639663e-01,7.930693e-01,1.274698e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575209630000e+08,3.575210240000e+08,1.590164e+01,5.105709e-01,1.291803e+01,4.601859e-01,8.123711e-01,1.253549e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575210240000e+08,3.575210850000e+08,1.554098e+01,5.047477e-01,1.273771e+01,4.569626e-01,8.196203e-01,1.248809e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575210850000e+08,3.575211460000e+08,1.593443e+01,5.110970e-01,1.304918e+01,4.625160e-01,8.189300e-01,1.235132e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575211460000e+08,3.575212070000e+08,1.578689e+01,5.087253e-01,1.257377e+01,4.540125e-01,7.964694e-01,1.297437e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575212070000e+08,3.575212680000e+08,1.527869e+01,5.004701e-01,1.236066e+01,4.501485e-01,8.090129e-01,1.287573e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575212680000e+08,3.575213290000e+08,1.659016e+01,5.215073e-01,1.262295e+01,4.548996e-01,7.608696e-01,1.340856e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575213290000e+08,3.575213900000e+08,1.527869e+01,5.004701e-01,1.242623e+01,4.513410e-01,8.133047e-01,1.276396e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575213900000e+08,3.575214510000e+08,1.790164e+01,5.417282e-01,1.419672e+01,4.824242e-01,7.930403e-01,1.225968e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575214510000e+08,3.575215120000e+08,1.609836e+01,5.137193e-01,1.206557e+01,4.447429e-01,7.494909e-01,1.382736e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575215120000e+08,3.575215730000e+08,1.659016e+01,5.215073e-01,1.340984e+01,4.688639e-01,8.083004e-01,1.237390e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575215730000e+08,3.575216340000e+08,1.604918e+01,5.129340e-01,1.275410e+01,4.572566e-01,7.946885e-01,1.290963e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575216340000e+08,3.575216950000e+08,1.552459e+01,5.044814e-01,1.206557e+01,4.447429e-01,7.771911e-01,1.352244e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575216950000e+08,3.575217560000e+08,1.678688e+01,5.245901e-01,1.263934e+01,4.551949e-01,7.529297e-01,1.347837e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575217560000e+08,3.575218170000e+08,1.601639e+01,5.124098e-01,1.295082e+01,4.607695e-01,8.085977e-01,1.258614e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575218170000e+08,3.575218780000e+08,1.634426e+01,5.176280e-01,1.275410e+01,4.572566e-01,7.803410e-01,1.311201e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575220440000e+08,3.575221050000e+08,1.645902e+01,5.194420e-01,1.204918e+01,4.444407e-01,7.320717e-01,1.397717e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575221050000e+08,3.575221660000e+08,1.701639e+01,5.281640e-01,1.191803e+01,4.420154e-01,7.003853e-01,1.421842e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575221660000e+08,3.575222270000e+08,1.724590e+01,5.317140e-01,1.183607e+01,4.404927e-01,6.863118e-01,1.430546e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575222270000e+08,3.575222880000e+08,1.593443e+01,5.110970e-01,1.165574e+01,4.371243e-01,7.314815e-01,1.421529e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575222880000e+08,3.575223490000e+08,1.727869e+01,5.322191e-01,1.273771e+01,4.569626e-01,7.371917e-01,1.355781e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575223490000e+08,3.575224100000e+08,1.665574e+01,5.225369e-01,1.242623e+01,4.513410e-01,7.460630e-01,1.365538e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575224100000e+08,3.575224710000e+08,1.670492e+01,5.233079e-01,1.145902e+01,4.334198e-01,6.859666e-01,1.453960e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575224710000e+08,3.575225320000e+08,1.611475e+01,5.139808e-01,1.209836e+01,4.453468e-01,7.507630e-01,1.379688e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575225320000e+08,3.575225930000e+08,1.645902e+01,5.194420e-01,1.195082e+01,4.426230e-01,7.260956e-01,1.407439e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575225930000e+08,3.575226540000e+08,1.606557e+01,5.131959e-01,1.206557e+01,4.447429e-01,7.510204e-01,1.381321e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575226540000e+08,3.575227150000e+08,1.611475e+01,5.139808e-01,1.203279e+01,4.441383e-01,7.466938e-01,1.387131e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575227150000e+08,3.575227760000e+08,1.808197e+01,5.444499e-01,1.247541e+01,4.522333e-01,6.899365e-01,1.392651e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575227760000e+08,3.575228370000e+08,1.631148e+01,5.171086e-01,1.221311e+01,4.474539e-01,7.487437e-01,1.375034e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575228370000e+08,3.575228980000e+08,1.606557e+01,5.131959e-01,1.175410e+01,4.389648e-01,7.316326e-01,1.415462e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575228980000e+08,3.575229590000e+08,1.680328e+01,5.248463e-01,1.175410e+01,4.389648e-01,6.995122e-01,1.432020e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575229590000e+08,3.575230200000e+08,1.573771e+01,5.079322e-01,1.172131e+01,4.383522e-01,7.447917e-01,1.407114e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575230200000e+08,3.575230810000e+08,1.604918e+01,5.129340e-01,1.227869e+01,4.486535e-01,7.650664e-01,1.354973e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575230810000e+08,3.575231420000e+08,1.632787e+01,5.173683e-01,1.231148e+01,4.492521e-01,7.540160e-01,1.364627e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575231420000e+08,3.575232030000e+08,1.857377e+01,5.518044e-01,1.240984e+01,4.510432e-01,6.681377e-01,1.398933e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575232030000e+08,3.575232640000e+08,1.581967e+01,5.092533e-01,1.152459e+01,4.346581e-01,7.284974e-01,1.431652e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575232640000e+08,3.575233250000e+08,1.577049e+01,5.084611e-01,1.178689e+01,4.395766e-01,7.474012e-01,1.400893e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575233250000e+08,3.575233860000e+08,1.685246e+01,5.256137e-01,1.193443e+01,4.423193e-01,7.081712e-01,1.417871e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575233860000e+08,3.575234470000e+08,1.673771e+01,5.238212e-01,1.200000e+01,4.435328e-01,7.169442e-01,1.409827e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575234470000e+08,3.575235080000e+08,1.572131e+01,5.076677e-01,1.124590e+01,4.293705e-01,7.153285e-01,1.457188e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575235080000e+08,3.575235690000e+08,1.555738e+01,5.050138e-01,1.140984e+01,4.324887e-01,7.334036e-01,1.435376e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575235690000e+08,3.575236300000e+08,1.783607e+01,5.407351e-01,1.259016e+01,4.543084e-01,7.058824e-01,1.381377e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575236300000e+08,3.575236910000e+08,1.621312e+01,5.155470e-01,1.154098e+01,4.349672e-01,7.118301e-01,1.440172e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575236910000e+08,3.575237520000e+08,1.640984e+01,5.186653e-01,1.160656e+01,4.362011e-01,7.072927e-01,1.438134e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575237520000e+08,3.575238130000e+08,1.704918e+01,5.286726e-01,1.157377e+01,4.355846e-01,6.788462e-01,1.447857e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575238130000e+08,3.575238740000e+08,1.588525e+01,5.103076e-01,1.150820e+01,4.343489e-01,7.244582e-01,1.435286e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575238740000e+08,3.575239350000e+08,1.722951e+01,5.314611e-01,1.190164e+01,4.417113e-01,6.907707e-01,1.425627e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575239350000e+08,3.575239960000e+08,1.606557e+01,5.131959e-01,1.167213e+01,4.374316e-01,7.265306e-01,1.423863e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575239960000e+08,3.575240570000e+08,1.578689e+01,5.087253e-01,1.188525e+01,4.414069e-01,7.528557e-01,1.390010e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575240570000e+08,3.575241180000e+08,1.695082e+01,5.271454e-01,1.239344e+01,4.507452e-01,7.311412e-01,1.378804e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575241180000e+08,3.575241790000e+08,1.650820e+01,5.202174e-01,1.178689e+01,4.395766e-01,7.140020e-01,1.424021e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575241790000e+08,3.575242400000e+08,1.672131e+01,5.235646e-01,1.198361e+01,4.432297e-01,7.166666e-01,1.410936e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575242400000e+08,3.575243010000e+08,1.731148e+01,5.327238e-01,1.245902e+01,4.519360e-01,7.196970e-01,1.382155e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575243010000e+08,3.575243620000e+08,1.716393e+01,5.304489e-01,1.203279e+01,4.441383e-01,7.010506e-01,1.414817e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575243620000e+08,3.575244230000e+08,1.713115e+01,5.299419e-01,1.229508e+01,4.489529e-01,7.177033e-01,1.392410e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575244230000e+08,3.575244840000e+08,1.618033e+01,5.150255e-01,1.136066e+01,4.315556e-01,7.021276e-01,1.455676e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575244840000e+08,3.575245450000e+08,1.713115e+01,5.299419e-01,1.157377e+01,4.355846e-01,6.755981e-01,1.448197e-02,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575249520000e+08,3.575250130000e+08,1.181967e+01,4.401876e-01,8.245902e+00,3.676666e-01,6.976421e-01,1.710446e-02,2.100000e+01,1.500000e+01,1.009000e+03,9413800005
3.575250130000e+08,3.575250740000e+08,1.196721e+01,4.429264e-01,8.278688e+00,3.683968e-01,6.917808e-01,1.709042e-02,2.100000e+01,1.500000e+01,1.009000e+03,9413800005
3.575250740000e+08,3.575251350000e+08,1.139344e+01,4.321779e-01,8.081967e+00,3.639935e-01,7.093525e-01,1.722352e-02,2.100000e+01,1.500000e+01,1.009000e+03,9413800005
3.575251350000e+08,3.575251960000e+08,1.095082e+01,4.236999e-01,7.524590e+00,3.512178e-01,6.871257e-01,1.793968e-02,2.100000e+01,1.500000e+01,1.009000e+03,9413800005
3.575251960000e+08,3.575252570000e+08,1.290164e+01,4.598938e-01,8.639344e+00,3.763357e-01,6.696315e-01,1.676602e-02,2.100000e+01,1.500000e+01,1.009000e+03,9413800005
3.575252570000e+08,3.575253180000e+08,1.122951e+01,4.290574e-01,8.081967e+00,3.639935e-01,7.197080e-01,1.716083e-02,2.100000e+01,1.500000e+01,1.009000e+03,9413800005
3.575253180000e+08,3.575253790000e+08,1.157377e+01,4.355846e-01,8.409836e+00,3.713033e-01,7.266289e-01,1.677375e-02,2.100000e+01,1.500000e+01,1.009000e+03,9413800005
3.575253790000e+08,3.575254400000e+08,1.070492e+01,4.189158e-01,8.196721e+00,3.665685e-01,7.656968e-01,1.657528e-02,2.100000e+01,1.500000e+01,1.009000e+03,9413800005
3.575254400000e+08,3.575255010000e+08,1.095082e+01,4.236999e-01,7.606557e+00,3.531255e-01,6.946108e-01,1.782007e-02,2.100000e+01,1.500000e+01,1.009000e+03,9413800005
3.575255010000e+08,3.575255620000e+08,1.127869e+01,4.299960e-01,8.721312e+00,3.781168e-01,7.732558e-01,1.596377e-02,2.100000e+01,1.500000e+01,1.009000e+03,9413800005
3.575255620000e+08,3.575256230000e+08,1.147541e+01,4.337297e-01,9.311476e+00,3.907008e-01,8.114285e-01,1.478475e-02,2.100000e+01,1.500000e+01,1.009000e+03,9413800005
3.575256230000e+08,3.575256840000e+08,1.081967e+01,4.211552e-01,8.081967e+00,3.639935e-01,7.469697e-01,1.692255e-02,2.100000e+01,1.500000e+01,1.009000e+03,9413800005
3.575256840000e+08,3.575257450000e+08,1.136066e+01,4.315556e-01,9.065574e+00,3.855074e-01,7.979798e-01,1.525200e-02,2.100000e+01,1.500000e+01,1.009000e+03,9413800005
3.575257450000e+08,3.575258060000e+08,1.160656e+01,4.362011e-01,7.950819e+00,3.610281e-01,6.850283e-01,1.745715e-02,2.100000e+01,1.500000e+01,1.009000e+03,9413800005
