#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.575198400000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9413700001
3.575226600000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9413700002
3.575256000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9413700004
3.575281200000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9413800005
3.575309400000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9413800006
3.575337600000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9413800007
3.575365200000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9413800008
3.575392200000e+08,2.000000e+01,1.400000e+01,1.007000e+03,9413800009
3.575420400000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9413800010
3.575448000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,9413800011
3.575472600000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9413800012
3.575496600000e+08,2.000000e+01,1.300000e+01,1.005000e+03,9413800013
3.575522400000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9413800014
3.575547000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9413800015
3.575571000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,9413800016
3.575596200000e+08,2.000000e+01,1.400000e+01,1.006000e+03,9413800017
3.575622000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,9413800018
3.575646600000e+08,2.000000e+01,1.600000e+01,1.005000e+03,9413800019
3.575672400000e+08,2.000000e+01,1.700000e+01,1.005000e+03,9413800020
3.575697000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9413800021
3.575723400000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9413800022
3.575748000000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9413800023
3.575772600000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9413800024
3.575799000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,9413800025
3.575822400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,9413800026
3.575846400000e+08,2.000000e+01,1.400000e+01,1.002000e+03,9413800027
3.575872200000e+08,2.000000e+01,1.400000e+01,1.002000e+03,9413800028
3.575895600000e+08,2.000000e+01,1.400000e+01,1.001000e+03,9413800029
3.575919000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,9413800030
3.575943600000e+08,2.000000e+01,1.300000e+01,1.001000e+03,9413800031
3.575967000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,9413800032
3.575990400000e+08,2.000000e+01,1.300000e+01,1.001000e+03,9413800033
3.576015000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,9413800034
3.576037800000e+08,2.000000e+01,1.300000e+01,1.001000e+03,9413800035
3.576063000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,9413800001
3.576085800000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9413800002
3.576109200000e+08,1.900000e+01,1.200000e+01,1.000000e+03,9413800003
3.576134400000e+08,1.900000e+01,1.200000e+01,9.990000e+02,9413900004
3.576157200000e+08,1.900000e+01,1.200000e+01,9.980000e+02,9413900005
3.576180600000e+08,1.900000e+01,1.200000e+01,9.980000e+02,9413900006
3.576204000000e+08,1.900000e+01,1.300000e+01,9.980000e+02,9413900007
3.576228000000e+08,1.900000e+01,1.300000e+01,9.970000e+02,9413900008
3.576252000000e+08,1.900000e+01,1.300000e+01,9.970000e+02,9413900009
3.576275400000e+08,1.900000e+01,1.300000e+01,9.960000e+02,9413900010
3.576300000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,9413900011
3.576322800000e+08,1.900000e+01,1.300000e+01,9.960000e+02,9413900012
3.576340200000e+08,1.900000e+01,1.300000e+01,9.960000e+02,9413900013
3.576345000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,9413900015
3.576346800000e+08,1.900000e+01,1.300000e+01,9.950000e+02,9413900016
3.576352800000e+08,1.900000e+01,1.300000e+01,9.950000e+02,9413900017
3.576379200000e+08,1.900000e+01,1.300000e+01,9.950000e+02,9413900018
3.576405000000e+08,1.900000e+01,1.300000e+01,9.940000e+02,9413900019
3.576431400000e+08,1.900000e+01,1.300000e+01,9.950000e+02,9413900020
3.576457200000e+08,1.900000e+01,1.300000e+01,9.940000e+02,9413900021
3.576484800000e+08,1.900000e+01,1.300000e+01,9.950000e+02,9413900022
3.576510000000e+08,1.900000e+01,1.300000e+01,9.950000e+02,9413900023
3.576535200000e+08,1.900000e+01,1.300000e+01,9.940000e+02,9413900024
3.576560400000e+08,1.800000e+01,1.300000e+01,9.940000e+02,9413900025
3.576585600000e+08,1.800000e+01,1.300000e+01,9.930000e+02,9413900026
3.576610800000e+08,1.800000e+01,1.300000e+01,9.930000e+02,9413900027
3.576635400000e+08,1.800000e+01,1.400000e+01,9.930000e+02,9413900028
3.576660000000e+08,1.800000e+01,1.400000e+01,9.920000e+02,9413900029
3.576683400000e+08,1.800000e+01,1.300000e+01,9.930000e+02,9413900030
3.576706800000e+08,1.800000e+01,1.300000e+01,9.930000e+02,9413900031
3.576730800000e+08,1.800000e+01,1.300000e+01,9.930000e+02,9413900032
3.576754200000e+08,1.800000e+01,1.300000e+01,9.930000e+02,9413900033
3.576777000000e+08,1.800000e+01,1.300000e+01,9.930000e+02,9413900034
3.576799800000e+08,1.800000e+01,1.300000e+01,9.920000e+02,9413900035
3.576824400000e+08,1.800000e+01,1.300000e+01,9.930000e+02,9413900036
3.576849600000e+08,1.800000e+01,1.300000e+01,9.930000e+02,9413900037
3.576874800000e+08,1.800000e+01,1.300000e+01,9.930000e+02,9413900038
