#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300001
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400005
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400006
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400007
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400009
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400010
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400011
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400012
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400013
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400014
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400015
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400016
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400017
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400018
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400019
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400020
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400021
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400022
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400023
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400024
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400025
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400026
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400027
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400034
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400035
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400036
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400037
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400038
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400039
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400040
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400041
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400042
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400045
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400046
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400047
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400048
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400049
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400050
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400051
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400052
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400053
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400001
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400003
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400004
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500005
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500006
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500007
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500008
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500009
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500010
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500011
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500012
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500013
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500014
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500015
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500016
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500017
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500018
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500019
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500020
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500021
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500022
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500023
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500024
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500025
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500026
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500027
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500028
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500029
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500030
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500031
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500032
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500033
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500034
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500035
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500036
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500037
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500038
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500039
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500040
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500041
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500042
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500043
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500044
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500045
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500046
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289500047
