#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.599388000000e+08,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599400000000e+08,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599424000000e+08,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599436000000e+08,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599460000000e+08,2.820000e+01,2.820000e+01,9.980000e+02,12416600005
3.599460000000e+08,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599472000000e+08,2.820000e+01,2.820000e+01,9.970000e+02,12416600007
3.599484000000e+08,2.820000e+01,2.820000e+01,9.970000e+02,12416600008
3.599508000000e+08,2.820000e+01,2.810000e+01,9.980000e+02,12416600009
3.599532000000e+08,2.820000e+01,2.820000e+01,9.980000e+02,12416600010
3.599544000000e+08,2.820000e+01,2.820000e+01,9.970000e+02,12416600011
3.599568000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,12416600012
3.599580000000e+08,2.820000e+01,2.810000e+01,9.980000e+02,12416600013
3.599604000000e+08,2.810000e+01,2.810000e+01,9.970000e+02,12416600014
3.599616000000e+08,2.810000e+01,2.810000e+01,9.970000e+02,12416600015
3.599640000000e+08,2.810000e+01,2.800000e+01,9.970000e+02,12416600016
3.599652000000e+08,2.810000e+01,2.800000e+01,9.970000e+02,12416600017
3.599676000000e+08,2.810000e+01,2.800000e+01,9.980000e+02,12416600018
3.599688000000e+08,2.810000e+01,2.800000e+01,9.980000e+02,12416600019
3.599712000000e+08,2.810000e+01,2.800000e+01,9.980000e+02,12416600020
3.599724000000e+08,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599748000000e+08,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599772000000e+08,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599784000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599796000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599808000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,12416600026
3.599820000000e+08,2.820000e+01,2.820000e+01,9.970000e+02,12416600027
3.599844000000e+08,2.820000e+01,2.820000e+01,9.970000e+02,12416600028
3.599856000000e+08,2.820000e+01,2.820000e+01,9.970000e+02,12416600029
3.599868000000e+08,2.820000e+01,2.820000e+01,9.970000e+02,12416600030
3.599892000000e+08,2.830000e+01,2.820000e+01,9.980000e+02,12416600031
3.599904000000e+08,2.830000e+01,2.820000e+01,9.970000e+02,12416600032
3.599928000000e+08,2.830000e+01,2.820000e+01,9.970000e+02,12416600033
3.599940000000e+08,2.830000e+01,2.820000e+01,9.970000e+02,12416600034
3.599964000000e+08,2.830000e+01,2.820000e+01,9.970000e+02,12416600035
3.599976000000e+08,2.830000e+01,2.820000e+01,9.970000e+02,12416600036
3.600000000000e+08,2.830000e+01,2.820000e+01,9.960000e+02,12416600037
3.600012000000e+08,2.830000e+01,2.820000e+01,9.960000e+02,12416600038
3.600012000000e+08,2.830000e+01,2.820000e+01,9.960000e+02,12416600039
3.600036000000e+08,2.830000e+01,2.820000e+01,9.950000e+02,12416600040
3.600048000000e+08,2.870000e+01,2.860000e+01,9.950000e+02,12416600041
3.600072000000e+08,2.850000e+01,2.850000e+01,9.950000e+02,12416600042
3.600084000000e+08,2.850000e+01,2.840000e+01,9.960000e+02,12416600043
3.600108000000e+08,2.840000e+01,2.840000e+01,9.950000e+02,12416600044
3.600108000000e+08,2.840000e+01,2.840000e+01,9.950000e+02,12416600045
3.600132000000e+08,2.840000e+01,2.840000e+01,9.950000e+02,12416600046
3.600156000000e+08,2.840000e+01,2.840000e+01,9.960000e+02,12416600047
3.600168000000e+08,2.840000e+01,2.840000e+01,9.960000e+02,12416600048
3.600192000000e+08,2.840000e+01,2.840000e+01,9.960000e+02,12416600049
3.600204000000e+08,2.840000e+01,2.840000e+01,9.960000e+02,12416600050
3.600228000000e+08,2.840000e+01,2.840000e+01,9.960000e+02,12416600051
3.600240000000e+08,2.840000e+01,2.830000e+01,9.960000e+02,12416600052
3.600264000000e+08,2.840000e+01,2.830000e+01,9.960000e+02,12416600001
3.600276000000e+08,2.840000e+01,2.830000e+01,9.960000e+02,12416600002
3.600300000000e+08,2.840000e+01,2.830000e+01,9.960000e+02,12416600003
3.600312000000e+08,2.830000e+01,2.830000e+01,9.960000e+02,12416600004
3.600336000000e+08,2.830000e+01,2.830000e+01,9.950000e+02,12416700005
3.600348000000e+08,2.830000e+01,2.820000e+01,9.950000e+02,12416700006
3.600372000000e+08,2.830000e+01,2.820000e+01,9.950000e+02,12416700007
3.600384000000e+08,2.820000e+01,2.820000e+01,9.950000e+02,12416700008
3.600408000000e+08,2.820000e+01,2.810000e+01,9.950000e+02,12416700009
3.600420000000e+08,2.820000e+01,2.810000e+01,9.940000e+02,12416700010
3.600444000000e+08,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600456000000e+08,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600480000000e+08,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600492000000e+08,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600516000000e+08,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600528000000e+08,2.800000e+01,2.790000e+01,9.950000e+02,12416700016
3.600552000000e+08,2.800000e+01,2.790000e+01,9.960000e+02,12416700017
3.600564000000e+08,2.800000e+01,2.790000e+01,9.960000e+02,12416700018
3.600588000000e+08,2.800000e+01,2.800000e+01,9.960000e+02,12416700019
3.600612000000e+08,2.800000e+01,2.800000e+01,9.960000e+02,12416700020
3.600624000000e+08,2.810000e+01,2.800000e+01,9.970000e+02,12416700021
3.600648000000e+08,2.810000e+01,2.800000e+01,9.970000e+02,12416700022
3.600660000000e+08,2.810000e+01,2.800000e+01,9.970000e+02,12416700023
3.600684000000e+08,2.810000e+01,2.800000e+01,9.970000e+02,12416700024
3.600696000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,12416700025
3.600708000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,12416700026
3.600720000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,12416700027
3.600744000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,12416700028
3.600768000000e+08,2.830000e+01,2.820000e+01,9.970000e+02,12416700029
3.600780000000e+08,2.830000e+01,2.820000e+01,9.970000e+02,12416700030
3.600792000000e+08,2.830000e+01,2.820000e+01,9.970000e+02,12416700031
3.600816000000e+08,2.840000e+01,2.830000e+01,9.970000e+02,12416700032
3.600828000000e+08,2.830000e+01,2.830000e+01,9.960000e+02,12416700033
3.600852000000e+08,2.830000e+01,2.830000e+01,9.960000e+02,12416700034
3.600864000000e+08,2.840000e+01,2.830000e+01,9.960000e+02,12416700035
3.600876000000e+08,2.840000e+01,2.830000e+01,9.960000e+02,12416700036
3.600888000000e+08,2.840000e+01,2.830000e+01,9.960000e+02,12416700037
3.600912000000e+08,2.840000e+01,2.840000e+01,9.960000e+02,12416700038
3.600924000000e+08,2.840000e+01,2.840000e+01,9.960000e+02,12416700039
3.600948000000e+08,2.850000e+01,2.840000e+01,9.960000e+02,12416700040
3.600960000000e+08,2.850000e+01,2.840000e+01,9.960000e+02,12416700041
3.600984000000e+08,2.860000e+01,2.850000e+01,9.970000e+02,12416700042
3.600996000000e+08,2.860000e+01,2.850000e+01,9.970000e+02,12416700043
3.601008000000e+08,2.860000e+01,2.850000e+01,9.970000e+02,12416700044
3.601020000000e+08,2.860000e+01,2.850000e+01,9.970000e+02,12416700045
3.601020000000e+08,2.860000e+01,2.850000e+01,9.970000e+02,12416700046
3.601044000000e+08,2.860000e+01,2.850000e+01,9.970000e+02,12416700047
3.601044000000e+08,2.860000e+01,2.850000e+01,9.970000e+02,12416700048
3.601068000000e+08,2.860000e+01,2.850000e+01,9.980000e+02,12416700049
