#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.599355620000e+08,3.599356230000e+08,2.104918e+01,5.874254e-01,1.422951e+01,4.829810e-01,6.760125e-01,1.306048e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599356230000e+08,3.599356840000e+08,2.268852e+01,6.098713e-01,1.508197e+01,4.972377e-01,6.647399e-01,1.268962e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599356840000e+08,3.599357450000e+08,2.272131e+01,6.103118e-01,1.444262e+01,4.865843e-01,6.356421e-01,1.292673e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599357450000e+08,3.599358060000e+08,2.191803e+01,5.994264e-01,1.455738e+01,4.885136e-01,6.641735e-01,1.291613e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599358060000e+08,3.599358670000e+08,2.136065e+01,5.917556e-01,1.419672e+01,4.824242e-01,6.646201e-01,1.307926e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599358670000e+08,3.599359280000e+08,2.178688e+01,5.976304e-01,1.418033e+01,4.821456e-01,6.508653e-01,1.307614e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599359280000e+08,3.599359890000e+08,2.191803e+01,5.994264e-01,1.436066e+01,4.852016e-01,6.551982e-01,1.299886e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599359890000e+08,3.599360500000e+08,2.142623e+01,5.926632e-01,1.375410e+01,4.748442e-01,6.419281e-01,1.326143e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599360500000e+08,3.599361110000e+08,2.180328e+01,5.978552e-01,1.444262e+01,4.865843e-01,6.624060e-01,1.296682e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599361110000e+08,3.599361720000e+08,2.114754e+01,5.887962e-01,1.365574e+01,4.731433e-01,6.457365e-01,1.331668e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599361720000e+08,3.599362330000e+08,2.244262e+01,6.065574e-01,1.537705e+01,5.020785e-01,6.851717e-01,1.255263e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599362330000e+08,3.599362940000e+08,2.239344e+01,6.058924e-01,1.478689e+01,4.923494e-01,6.603221e-01,1.281404e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599362940000e+08,3.599363550000e+08,2.060656e+01,5.812163e-01,1.378689e+01,4.754098e-01,6.690533e-01,1.327216e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599363550000e+08,3.599364160000e+08,2.118033e+01,5.892525e-01,1.373771e+01,4.745611e-01,6.486068e-01,1.328178e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599364160000e+08,3.599364770000e+08,2.180328e+01,5.978552e-01,1.422951e+01,4.829810e-01,6.526316e-01,1.305580e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599364770000e+08,3.599365380000e+08,2.078688e+01,5.837539e-01,1.393443e+01,4.779469e-01,6.703470e-01,1.320136e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599365380000e+08,3.599365990000e+08,2.304918e+01,6.146994e-01,1.514754e+01,4.983175e-01,6.571835e-01,1.265848e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599365990000e+08,3.599366600000e+08,2.221312e+01,6.034480e-01,1.532787e+01,5.012749e-01,6.900369e-01,1.256381e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599366600000e+08,3.599367210000e+08,2.247541e+01,6.070002e-01,1.460656e+01,4.893381e-01,6.498906e-01,1.288259e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599367210000e+08,3.599367820000e+08,2.114754e+01,5.887962e-01,1.386885e+01,4.768210e-01,6.558139e-01,1.322794e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599367820000e+08,3.599368430000e+08,2.106557e+01,5.876541e-01,1.411475e+01,4.810295e-01,6.700389e-01,1.311686e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599368430000e+08,3.599369040000e+08,2.186885e+01,5.987535e-01,1.406557e+01,4.801908e-01,6.431784e-01,1.311636e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599369040000e+08,3.599369650000e+08,2.090164e+01,5.853630e-01,1.386885e+01,4.768210e-01,6.635294e-01,1.323270e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599369650000e+08,3.599370260000e+08,2.149180e+01,5.935694e-01,1.486885e+01,4.937121e-01,6.918383e-01,1.275235e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599370260000e+08,3.599370870000e+08,2.167213e+01,5.960544e-01,1.450820e+01,4.876877e-01,6.694403e-01,1.293794e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599370870000e+08,3.599371480000e+08,2.131148e+01,5.910739e-01,1.403279e+01,4.796308e-01,6.584615e-01,1.315265e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599371480000e+08,3.599372090000e+08,2.283607e+01,6.118510e-01,1.503279e+01,4.964263e-01,6.582915e-01,1.270754e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599372090000e+08,3.599372700000e+08,2.239344e+01,6.058924e-01,1.493443e+01,4.947996e-01,6.669107e-01,1.275231e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599372700000e+08,3.599373310000e+08,2.181967e+01,5.980799e-01,1.444262e+01,4.865843e-01,6.619083e-01,1.296663e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599373310000e+08,3.599373920000e+08,2.167213e+01,5.960544e-01,1.411475e+01,4.810295e-01,6.512859e-01,1.310705e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599374410000e+08,3.599375020000e+08,2.227869e+01,6.043380e-01,1.506557e+01,4.969674e-01,6.762325e-01,1.269273e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599375020000e+08,3.599375630000e+08,2.273771e+01,6.105320e-01,1.483607e+01,4.931675e-01,6.524874e-01,1.278595e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599375630000e+08,3.599376240000e+08,2.200000e+01,6.005462e-01,1.493443e+01,4.947996e-01,6.788375e-01,1.274586e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599376240000e+08,3.599376850000e+08,2.226229e+01,6.041156e-01,1.504918e+01,4.966970e-01,6.759941e-01,1.269983e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599376850000e+08,3.599377460000e+08,2.172131e+01,5.967304e-01,1.447541e+01,4.871363e-01,6.664151e-01,1.295292e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599377460000e+08,3.599378070000e+08,2.203279e+01,6.009936e-01,1.455738e+01,4.885136e-01,6.607143e-01,1.291487e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599378070000e+08,3.599378680000e+08,2.157377e+01,5.947002e-01,1.434426e+01,4.849246e-01,6.648936e-01,1.301186e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599378680000e+08,3.599379290000e+08,2.273771e+01,6.105320e-01,1.500000e+01,4.958847e-01,6.596972e-01,1.272234e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599379290000e+08,3.599379900000e+08,2.268852e+01,6.098713e-01,1.501639e+01,4.961556e-01,6.618497e-01,1.271647e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599379900000e+08,3.599380510000e+08,2.157377e+01,5.947002e-01,1.432787e+01,4.846474e-01,6.641337e-01,1.301916e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599380510000e+08,3.599381120000e+08,2.154098e+01,5.942482e-01,1.445902e+01,4.868604e-01,6.712329e-01,1.295935e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599381120000e+08,3.599381730000e+08,2.139344e+01,5.922096e-01,1.432787e+01,4.846474e-01,6.697318e-01,1.301903e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599381730000e+08,3.599382340000e+08,2.300000e+01,6.140433e-01,1.549180e+01,5.039484e-01,6.735567e-01,1.251878e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599382340000e+08,3.599382950000e+08,2.155738e+01,5.944743e-01,1.436066e+01,4.852016e-01,6.661597e-01,1.300456e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599382950000e+08,3.599383560000e+08,2.211475e+01,6.021104e-01,1.478689e+01,4.923494e-01,6.686434e-01,1.281560e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599383560000e+08,3.599384170000e+08,2.108197e+01,5.878827e-01,1.411475e+01,4.810295e-01,6.695179e-01,1.311700e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599384170000e+08,3.599384780000e+08,2.139344e+01,5.922096e-01,1.370492e+01,4.739945e-01,6.406130e-01,1.328232e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599384780000e+08,3.599385390000e+08,2.245902e+01,6.067789e-01,1.534426e+01,5.015429e-01,6.832117e-01,1.256903e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599385390000e+08,3.599386000000e+08,2.136065e+01,5.917556e-01,1.414754e+01,4.815879e-01,6.623178e-01,1.310132e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599386000000e+08,3.599386610000e+08,2.227869e+01,6.043380e-01,1.500000e+01,4.958847e-01,6.732892e-01,1.272251e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599386610000e+08,3.599387220000e+08,2.119672e+01,5.894805e-01,1.409836e+01,4.807501e-01,6.651199e-01,1.312488e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599387220000e+08,3.599387830000e+08,2.193443e+01,5.996505e-01,1.449180e+01,4.874121e-01,6.606876e-01,1.294404e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599387830000e+08,3.599388440000e+08,2.101639e+01,5.869676e-01,1.429508e+01,4.840926e-01,6.801872e-01,1.302621e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599388440000e+08,3.599389050000e+08,2.227869e+01,6.043380e-01,1.485246e+01,4.934399e-01,6.666667e-01,1.278745e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599389050000e+08,3.599389660000e+08,2.242623e+01,6.063358e-01,1.568852e+01,5.071380e-01,6.995614e-01,1.239503e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599389660000e+08,3.599390270000e+08,2.127869e+01,5.906191e-01,1.403279e+01,4.796308e-01,6.594761e-01,1.315334e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599390270000e+08,3.599390880000e+08,2.101639e+01,5.869676e-01,1.359016e+01,4.720059e-01,6.466458e-01,1.335040e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599390880000e+08,3.599391490000e+08,2.136065e+01,5.917556e-01,1.395082e+01,4.782279e-01,6.531082e-01,1.318613e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599391490000e+08,3.599392100000e+08,2.221312e+01,6.034480e-01,1.400000e+01,4.790701e-01,6.302583e-01,1.311411e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599392100000e+08,3.599392710000e+08,2.177049e+01,5.974055e-01,1.496721e+01,4.953424e-01,6.875000e-01,1.271927e-02,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599393130000e+08,3.599393740000e+08,2.200000e+01,6.005462e-01,1.481967e+01,4.928950e-01,6.736215e-01,1.279948e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599393740000e+08,3.599394350000e+08,2.240984e+01,6.061141e-01,1.434426e+01,4.849246e-01,6.400878e-01,1.298177e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599394350000e+08,3.599394960000e+08,2.211475e+01,6.021104e-01,1.432787e+01,4.846474e-01,6.478873e-01,1.300423e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599394960000e+08,3.599395570000e+08,2.160656e+01,5.951520e-01,1.436066e+01,4.852016e-01,6.646434e-01,1.300439e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599395570000e+08,3.599396180000e+08,2.093443e+01,5.858219e-01,1.293443e+01,4.604778e-01,6.178544e-01,1.359759e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599396180000e+08,3.599396790000e+08,2.170492e+01,5.965051e-01,1.467213e+01,4.904352e-01,6.759819e-01,1.286199e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599396790000e+08,3.599397400000e+08,2.140984e+01,5.924364e-01,1.395082e+01,4.782279e-01,6.516080e-01,1.318426e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599397400000e+08,3.599398010000e+08,2.244262e+01,6.065574e-01,1.455738e+01,4.885136e-01,6.486486e-01,1.290250e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599398010000e+08,3.599398620000e+08,2.186885e+01,5.987535e-01,1.375410e+01,4.748442e-01,6.289355e-01,1.322665e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599398620000e+08,3.599399230000e+08,2.229508e+01,6.045603e-01,1.495082e+01,4.950711e-01,6.705883e-01,1.274465e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599399230000e+08,3.599399840000e+08,2.157377e+01,5.947002e-01,1.398361e+01,4.787896e-01,6.481763e-01,1.316380e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599399840000e+08,3.599400450000e+08,2.208197e+01,6.016639e-01,1.419672e+01,4.824242e-01,6.429102e-01,1.305510e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599400450000e+08,3.599401060000e+08,2.098361e+01,5.865096e-01,1.350820e+01,4.705803e-01,6.437500e-01,1.338539e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599401060000e+08,3.599401670000e+08,2.132787e+01,5.913013e-01,1.400000e+01,4.790701e-01,6.564181e-01,1.316639e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599401670000e+08,3.599402280000e+08,2.180328e+01,5.978552e-01,1.386885e+01,4.768210e-01,6.360902e-01,1.319260e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599402280000e+08,3.599402890000e+08,2.265574e+01,6.094306e-01,1.460656e+01,4.893381e-01,6.447178e-01,1.287412e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599402890000e+08,3.599403500000e+08,2.272131e+01,6.103118e-01,1.491803e+01,4.945280e-01,6.565657e-01,1.275497e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599403500000e+08,3.599404110000e+08,2.163935e+01,5.956033e-01,1.434426e+01,4.849246e-01,6.628788e-01,1.301137e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599404110000e+08,3.599404720000e+08,2.255738e+01,6.081061e-01,1.493443e+01,4.947996e-01,6.620640e-01,1.275140e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599404720000e+08,3.599405330000e+08,2.306557e+01,6.149180e-01,1.526229e+01,5.002015e-01,6.616915e-01,1.261355e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599405330000e+08,3.599405940000e+08,2.114754e+01,5.887962e-01,1.390164e+01,4.773843e-01,6.573644e-01,1.321370e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599405940000e+08,3.599406550000e+08,2.037705e+01,5.779706e-01,1.377049e+01,4.751271e-01,6.757844e-01,1.327656e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599406550000e+08,3.599407160000e+08,2.237705e+01,6.056706e-01,1.444262e+01,4.865843e-01,6.454213e-01,1.294827e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599407160000e+08,3.599407770000e+08,2.093443e+01,5.858219e-01,1.411475e+01,4.810295e-01,6.742365e-01,1.311481e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599407770000e+08,3.599408380000e+08,2.131148e+01,5.910739e-01,1.431148e+01,4.843701e-01,6.715385e-01,1.302585e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599408380000e+08,3.599408990000e+08,2.168852e+01,5.962797e-01,1.432787e+01,4.846474e-01,6.606198e-01,1.301785e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599408990000e+08,3.599409600000e+08,2.237705e+01,6.056706e-01,1.511475e+01,4.977779e-01,6.754579e-01,1.267268e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599409600000e+08,3.599410210000e+08,2.203279e+01,6.009936e-01,1.436066e+01,4.852016e-01,6.517857e-01,1.299499e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599410210000e+08,3.599410820000e+08,2.206557e+01,6.014405e-01,1.439344e+01,4.857552e-01,6.523031e-01,1.298083e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599410820000e+08,3.599411430000e+08,2.154098e+01,5.942482e-01,1.462295e+01,4.896126e-01,6.788432e-01,1.288088e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599411900000e+08,3.599412510000e+08,2.209836e+01,6.018872e-01,1.391803e+01,4.776656e-01,6.298220e-01,1.315132e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599412510000e+08,3.599413120000e+08,2.191803e+01,5.994264e-01,1.414754e+01,4.815879e-01,6.454750e-01,1.308270e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599413120000e+08,3.599413730000e+08,2.090164e+01,5.853630e-01,1.370492e+01,4.739945e-01,6.556863e-01,1.330669e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599413730000e+08,3.599414340000e+08,2.244262e+01,6.065574e-01,1.431148e+01,4.843701e-01,6.376917e-01,1.299101e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599414340000e+08,3.599414950000e+08,2.259016e+01,6.085479e-01,1.475410e+01,4.918033e-01,6.531205e-01,1.282217e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599414950000e+08,3.599415560000e+08,2.345902e+01,6.201403e-01,1.513115e+01,4.980478e-01,6.450035e-01,1.264950e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599415560000e+08,3.599416170000e+08,2.280328e+01,6.114117e-01,1.495082e+01,4.950711e-01,6.556434e-01,1.274015e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599416170000e+08,3.599416780000e+08,2.209836e+01,6.018872e-01,1.470492e+01,4.909829e-01,6.654302e-01,1.285138e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599416780000e+08,3.599417390000e+08,2.214754e+01,6.025566e-01,1.498361e+01,4.956137e-01,6.765359e-01,1.272714e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599417390000e+08,3.599418000000e+08,2.132787e+01,5.913013e-01,1.390164e+01,4.773843e-01,6.518063e-01,1.320782e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599418000000e+08,3.599418610000e+08,2.181967e+01,5.980799e-01,1.418033e+01,4.821456e-01,6.498873e-01,1.307477e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599418610000e+08,3.599419220000e+08,2.175410e+01,5.971805e-01,1.362295e+01,4.725749e-01,6.262246e-01,1.328113e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599419220000e+08,3.599419830000e+08,2.165574e+01,5.958289e-01,1.396721e+01,4.785088e-01,6.449659e-01,1.316594e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599419830000e+08,3.599420450000e+08,2.191936e+01,5.945906e-01,1.438710e+01,4.817156e-01,6.563650e-01,1.288284e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599420450000e+08,3.599421060000e+08,2.262295e+01,6.089894e-01,1.526229e+01,5.002015e-01,6.746377e-01,1.261187e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599421060000e+08,3.599421670000e+08,2.145902e+01,5.931165e-01,1.408197e+01,4.804705e-01,6.562261e-01,1.312784e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599421670000e+08,3.599422280000e+08,2.177049e+01,5.974055e-01,1.406557e+01,4.801908e-01,6.460843e-01,1.312186e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599422280000e+08,3.599422890000e+08,2.181967e+01,5.980799e-01,1.436066e+01,4.852016e-01,6.581517e-01,1.300142e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599422890000e+08,3.599423500000e+08,2.173771e+01,5.969555e-01,1.355738e+01,4.714362e-01,6.236802e-01,1.330417e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599423500000e+08,3.599424110000e+08,2.167213e+01,5.960544e-01,1.408197e+01,4.804705e-01,6.497731e-01,1.312018e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599424110000e+08,3.599424720000e+08,2.311475e+01,6.155732e-01,1.504918e+01,4.966970e-01,6.510639e-01,1.269332e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599424720000e+08,3.599425330000e+08,2.145902e+01,5.931165e-01,1.381967e+01,4.759748e-01,6.440030e-01,1.323419e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599425330000e+08,3.599425940000e+08,2.214754e+01,6.025566e-01,1.418033e+01,4.821456e-01,6.402665e-01,1.305699e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599425940000e+08,3.599426550000e+08,2.137705e+01,5.919826e-01,1.447541e+01,4.871363e-01,6.771472e-01,1.294807e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599426550000e+08,3.599427160000e+08,2.170492e+01,5.965051e-01,1.432787e+01,4.846474e-01,6.601208e-01,1.301757e-02,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599427790000e+08,3.599428400000e+08,2.226229e+01,6.041156e-01,1.278689e+01,4.578439e-01,5.743741e-01,1.341719e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600005
3.599428400000e+08,3.599429010000e+08,2.185246e+01,5.985290e-01,1.244262e+01,4.516386e-01,5.693923e-01,1.356225e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600005
3.599429530000e+08,3.599430140000e+08,2.167213e+01,5.960544e-01,1.450820e+01,4.876877e-01,6.694403e-01,1.293794e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599430140000e+08,3.599430750000e+08,2.286885e+01,6.122901e-01,1.480328e+01,4.926223e-01,6.473118e-01,1.279279e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599430750000e+08,3.599431360000e+08,2.237705e+01,6.056706e-01,1.467213e+01,4.904352e-01,6.556777e-01,1.286061e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599431360000e+08,3.599431970000e+08,2.185246e+01,5.985290e-01,1.391803e+01,4.776656e-01,6.369092e-01,1.317138e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599431970000e+08,3.599432580000e+08,2.283607e+01,6.118510e-01,1.454098e+01,4.882385e-01,6.367552e-01,1.288577e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599432580000e+08,3.599433190000e+08,2.129508e+01,5.908466e-01,1.396721e+01,4.785088e-01,6.558892e-01,1.318135e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599433190000e+08,3.599433800000e+08,2.057377e+01,5.807537e-01,1.349180e+01,4.702947e-01,6.557769e-01,1.341146e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599433800000e+08,3.599434410000e+08,2.254098e+01,6.078851e-01,1.503279e+01,4.964263e-01,6.669091e-01,1.271052e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599434410000e+08,3.599435020000e+08,2.221312e+01,6.034480e-01,1.501639e+01,4.961556e-01,6.760148e-01,1.271367e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599435020000e+08,3.599435630000e+08,2.178688e+01,5.976304e-01,1.459016e+01,4.890634e-01,6.696764e-01,1.290149e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599435630000e+08,3.599436240000e+08,2.219672e+01,6.032252e-01,1.481967e+01,4.928950e-01,6.676514e-01,1.280155e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599436240000e+08,3.599436850000e+08,2.124590e+01,5.901639e-01,1.431148e+01,4.843701e-01,6.736111e-01,1.302476e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599436850000e+08,3.599437460000e+08,2.167213e+01,5.960544e-01,1.355738e+01,4.714362e-01,6.255673e-01,1.331092e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599437460000e+08,3.599438070000e+08,2.224590e+01,6.038932e-01,1.408197e+01,4.804705e-01,6.330140e-01,1.308403e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599438070000e+08,3.599438680000e+08,2.165574e+01,5.958289e-01,1.436066e+01,4.852016e-01,6.631340e-01,1.300403e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599438680000e+08,3.599439290000e+08,2.144262e+01,5.928899e-01,1.377049e+01,4.751271e-01,6.422018e-01,1.325412e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599439290000e+08,3.599439900000e+08,2.300000e+01,6.140433e-01,1.465574e+01,4.901612e-01,6.372060e-01,1.283634e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599439900000e+08,3.599440510000e+08,2.260656e+01,6.087686e-01,1.508197e+01,4.972377e-01,6.671501e-01,1.268977e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599440510000e+08,3.599441120000e+08,2.208197e+01,6.016639e-01,1.395082e+01,4.782279e-01,6.317743e-01,1.314178e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599441120000e+08,3.599441730000e+08,2.191803e+01,5.994264e-01,1.422951e+01,4.829810e-01,6.492147e-01,1.305116e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599441730000e+08,3.599442340000e+08,2.280328e+01,6.114117e-01,1.500000e+01,4.958847e-01,6.578001e-01,1.272106e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599442340000e+08,3.599442950000e+08,2.227869e+01,6.043380e-01,1.500000e+01,4.958847e-01,6.732892e-01,1.272251e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599442950000e+08,3.599443560000e+08,2.196721e+01,6.000986e-01,1.388525e+01,4.771027e-01,6.320896e-01,1.317371e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599443560000e+08,3.599444170000e+08,2.160656e+01,5.951520e-01,1.427869e+01,4.838149e-01,6.608498e-01,1.304036e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599444170000e+08,3.599444780000e+08,2.104918e+01,5.874254e-01,1.416393e+01,4.818668e-01,6.728972e-01,1.309284e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599444780000e+08,3.599445390000e+08,2.254098e+01,6.078851e-01,1.442623e+01,4.863081e-01,6.400000e-01,1.294464e-02,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
