#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.599355621113e+08,3.599374359923e+08,1.873881016076e+03,46229,40790,26998,5439,5439,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500001,0,0,0
2,3.599374410730e+08,3.599393089870e+08,1.867914057612e+03,46250,40899,27249,5351,5351,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500002,0,0,0
3,3.599393130588e+08,3.599411849663e+08,1.871907497823e+03,46241,40820,26768,5421,5421,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500003,0,0,0
4,3.599411900132e+08,3.599427499880e+08,1.559974816382e+03,38894,34277,22311,4617,4617,0,6,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500004,0,0,0
5,3.599427790318e+08,3.599429219793e+08,1.429474842548e+02,3572,3149,1792,423,423,0,2,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600005,0,0,0
6,3.599429531443e+08,3.599448029650e+08,1.849820752561e+03,46284,40726,26653,5558,5558,0,2,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981091e+00,12416600006,0,0,0
7,3.599448070102e+08,3.599460209629e+08,1.213952709615e+03,30582,26916,17665,3666,3666,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.734983e+00,12416600007,0,0,0
8,3.599460530786e+08,3.599479189615e+08,1.865882909238e+03,46263,40783,27137,5480,5480,0,7,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.236842e+00,12416600008,0,0,0
9,3.599479230043e+08,3.599497739452e+08,1.850940905213e+03,46274,40804,26931,5470,5470,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600009,0,0,0
10,3.599497790056e+08,3.599516339886e+08,1.854983032107e+03,46283,40944,26862,5339,5339,0,3,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.810678e+00,12416600010,0,0,0
11,3.599516381665e+08,3.599534759929e+08,1.837826419890e+03,46316,40808,27191,5508,5508,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.617727e+00,12416600011,0,0,0
12,3.599534800215e+08,3.599553139772e+08,1.833955757678e+03,46328,40882,27336,5446,5446,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.959132e-02,12416600012,0,0,0
13,3.599553180684e+08,3.599571389686e+08,1.820900173306e+03,46352,40896,26851,5456,5456,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.161911e+00,12416600013,0,0,0
14,3.599571430023e+08,3.599589689274e+08,1.825925147295e+03,46341,40930,26581,5411,5411,0,3,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.524383e+00,12416600014,0,0,0
15,3.599589730458e+08,3.599607949874e+08,1.821941598773e+03,46358,40762,26848,5596,5596,0,7,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.735826e+00,12416600015,0,0,0
16,3.599607990048e+08,3.599626179895e+08,1.818984772444e+03,46330,40892,26671,5438,5438,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.284616e+00,12416600016,0,0,0
17,3.599626230169e+08,3.599644529511e+08,1.829934177279e+03,46306,40859,26642,5447,5447,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.392136e+00,12416600017,0,0,0
18,3.599644580171e+08,3.599662919649e+08,1.833947775722e+03,46331,40876,26897,5455,5455,0,6,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973227e+00,12416600018,0,0,0
19,3.599662970508e+08,3.599681239812e+08,1.826930409670e+03,46333,41004,27308,5329,5329,0,4,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.616989e+00,12416600019,0,0,0
20,3.599681290413e+08,3.599699469880e+08,1.817946687102e+03,46360,40931,27334,5429,5429,0,2,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988454e+00,12416600020,0,0,0
21,3.599699512217e+08,3.599717869126e+08,1.835690864861e+03,46322,40911,27311,5411,5411,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.416432e+00,12416600021,0,0,0
22,3.599717910114e+08,3.599736299352e+08,1.838923798501e+03,46293,40909,26935,5384,5384,0,2,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950517e+00,12416600022,0,0,0
23,3.599736350005e+08,3.599754539832e+08,1.818982726216e+03,46348,40873,26545,5475,5475,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973076e+00,12416600023,0,0,0
24,3.599754580991e+08,3.599765169807e+08,1.058881607711e+03,27149,23896,15407,3253,3253,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600024,0,0,0
25,3.599765470101e+08,3.599783649851e+08,1.817974990487e+03,46352,40985,26688,5367,5367,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600025,0,0,0
26,3.599783690082e+08,3.599791089760e+08,7.399677667022e+02,19064,16831,10811,2233,2233,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600026,0,0,0
27,3.599791850256e+08,3.599809969993e+08,1.811973663986e+03,46366,40849,26467,5517,5517,0,5,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.476508e+00,12416600027,0,0,0
28,3.599810010237e+08,3.599823019488e+08,1.300925139129e+03,33223,29393,18355,3830,3830,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.569891e+00,12416600028,0,0,0
29,3.599823340175e+08,3.599841459717e+08,1.811954164445e+03,46361,40818,26002,5543,5543,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.899616e-01,12416600029,0,0,0
30,3.599841500838e+08,3.599859639821e+08,1.813898249626e+03,46370,40889,26200,5481,5481,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.992837e+00,12416600030,0,0,0
31,3.599859680306e+08,3.599877859692e+08,1.817938596725e+03,46346,40841,26855,5505,5505,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.921932e+00,12416600031,0,0,0
32,3.599877901269e+08,3.599896159765e+08,1.825849617779e+03,46332,40955,26660,5377,5377,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.540231e+00,12416600032,0,0,0
33,3.599896200249e+08,3.599914329169e+08,1.812892047763e+03,46373,41016,26332,5357,5357,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.503857e+00,12416600033,0,0,0
34,3.599914370076e+08,3.599932409078e+08,1.803900222838e+03,46391,40818,26429,5573,5573,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.084764e+00,12416600034,0,0,0
35,3.599932450327e+08,3.599950499746e+08,1.804941914856e+03,46386,40888,26313,5498,5498,0,6,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.865076e+00,12416600035,0,0,0
36,3.599950540111e+08,3.599968529501e+08,1.798938958406e+03,46397,40881,26641,5516,5516,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.529447e+00,12416600036,0,0,0
37,3.599968570622e+08,3.599981809617e+08,1.323899492204e+03,33927,29970,19392,3957,3957,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600037,0,0,0
38,3.599982120037e+08,3.599987769761e+08,5.649724383354e+02,14430,12758,8108,1672,1672,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600038,0,0,0
39,3.599988080008e+08,3.600005979649e+08,1.789964059174e+03,46395,40910,26409,5485,5485,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.568957e+00,12416600039,0,0,0
40,3.600006031211e+08,3.600021099945e+08,1.506873355091e+03,38868,34329,21725,4539,4539,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.814323e+00,12416600040,0,0,0
41,3.600024050162e+08,3.600041949900e+08,1.789973753452e+03,46406,40808,26426,5598,5598,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960916e+00,12416600041,0,0,0
42,3.600041991160e+08,3.600055019676e+08,1.302851590097e+03,33421,29379,18537,4042,4042,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.358893e+00,12416600042,0,0,0
43,3.600055291342e+08,3.600073199938e+08,1.790859586537e+03,46400,40842,25722,5558,5558,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600043,0,0,0
44,3.600073250034e+08,3.600091249563e+08,1.799952892780e+03,46396,40797,25812,5599,5599,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600044,0,0,0
45,3.600091291308e+08,3.600102159928e+08,1.086862036645e+03,27860,24492,15749,3368,3368,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.942095e+00,12416600045,0,0,0
46,3.600102460037e+08,3.600120719772e+08,1.825973430395e+03,46316,40740,26607,5576,5576,0,2,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600046,0,0,0
47,3.600120770574e+08,3.600139039842e+08,1.826926811457e+03,46335,40768,26215,5567,5567,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600047,0,0,0
48,3.600139080040e+08,3.600157449993e+08,1.836995392680e+03,46328,40708,27016,5620,5620,0,6,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600048,0,0,0
49,3.600157491110e+08,3.600175889869e+08,1.839875960350e+03,46303,40922,26844,5381,5381,0,2,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600049,0,0,0
50,3.600175940650e+08,3.600194479460e+08,1.853880999684e+03,46281,40724,26702,5557,5557,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600050,0,0,0
51,3.600194520441e+08,3.600212739644e+08,1.821920301557e+03,46357,40813,26711,5544,5544,0,11,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600051,0,0,0
52,3.600212790405e+08,3.600231109709e+08,1.831930464149e+03,46325,40887,26970,5438,5438,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600052,0,0,0
1,3.600231150582e+08,3.600249339992e+08,1.818941002011e+03,46362,40977,26498,5385,5385,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600001,0,0,0
2,3.600249380191e+08,3.600267689766e+08,1.830957466781e+03,46322,40845,27012,5477,5477,0,6,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600002,0,0,0
3,3.600267740259e+08,3.600285659855e+08,1.791959602773e+03,45859,40507,26389,5352,5352,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996096e+00,12416600003,0,0,0
4,3.600285980428e+08,3.600304089747e+08,1.810931909859e+03,46370,40859,27132,5511,5511,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600004,0,0,0
5,3.600304130289e+08,3.600322409891e+08,1.827960159719e+03,46340,40843,26770,5497,5497,0,10,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700005,0,0,0
6,3.600322460148e+08,3.600340689531e+08,1.822938328445e+03,46350,40788,26526,5562,5562,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.587719e+00,12416700006,0,0,0
7,3.600340730419e+08,3.600358729972e+08,1.799955261409e+03,46390,40922,26609,5468,5468,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992227e+00,12416700007,0,0,0
8,3.600358770013e+08,3.600376939615e+08,1.816960219443e+03,46345,40837,26805,5508,5508,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.137513e+00,12416700008,0,0,0
9,3.600376980261e+08,3.600394869807e+08,1.788954602003e+03,46405,41022,26732,5383,5383,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.940782e+00,12416700009,0,0,0
10,3.600394920400e+08,3.600412959239e+08,1.803883956432e+03,46385,40788,26263,5597,5597,0,2,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.567871e-01,12416700010,0,0,0
11,3.600413000317e+08,3.600431039557e+08,1.803924030483e+03,46383,40865,26268,5518,5518,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.513019e+00,12416700011,0,0,0
12,3.600431081159e+08,3.600449078749e+08,1.799758990049e+03,46382,40801,26768,5581,5581,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.385897e+00,12416700012,0,0,0
13,3.600449120893e+08,3.600467229134e+08,1.810824180484e+03,46360,40933,26526,5427,5427,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.360930e+00,12416700013,0,0,0
14,3.600467270542e+08,3.600485439970e+08,1.816942758501e+03,46339,40933,26476,5406,5406,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.382837e+00,12416700014,0,0,0
15,3.600485490147e+08,3.600503569881e+08,1.807973347664e+03,46384,40896,26834,5488,5488,0,5,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.049860e+00,12416700015,0,0,0
16,3.600503610031e+08,3.600521809314e+08,1.819928282201e+03,46347,40882,27065,5465,5465,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700016,0,0,0
17,3.600521850005e+08,3.600540019630e+08,1.816962470949e+03,46360,41065,27157,5295,5295,0,6,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700017,0,0,0
18,3.600540060232e+08,3.600558249555e+08,1.818932350755e+03,46359,41066,27580,5293,5293,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700018,0,0,0
19,3.600558290240e+08,3.600576659940e+08,1.836969995975e+03,46309,40993,27039,5316,5316,0,5,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.316795e+00,12416700019,0,0,0
20,3.600576710163e+08,3.600595049470e+08,1.833930711031e+03,46328,40965,27996,5363,5363,0,5,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.736208e+00,12416700020,0,0,0
21,3.600595090250e+08,3.600613408139e+08,1.831788878679e+03,46325,40947,27223,5378,5378,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700021,0,0,0
22,3.600613450174e+08,3.600631749831e+08,1.829965642571e+03,46339,40941,27782,5398,5398,0,2,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700022,0,0,0
23,3.600631790533e+08,3.600650139910e+08,1.834937784731e+03,46330,41026,27121,5304,5304,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700023,0,0,0
24,3.600650180120e+08,3.600668727522e+08,1.854740171731e+03,46267,40977,27820,5290,5290,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.734374e+00,12416700024,0,0,0
25,3.600668770126e+08,3.600677019905e+08,8.249778483510e+02,20596,18237,12050,2359,2359,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.533899e+00,12416700025,0,0,0
26,3.600677330772e+08,3.600695929930e+08,1.859915821016e+03,46264,40931,27938,5333,5333,0,2,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.717206e+00,12416700026,0,0,0
27,3.600695970111e+08,3.600709198951e+08,1.322883976102e+03,33069,29150,19229,3919,3919,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.601964e+00,12416700027,0,0,0
28,3.600714520101e+08,3.600732859704e+08,1.833960246086e+03,46332,40903,27335,5429,5429,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.086104e+00,12416700028,0,0,0
29,3.600732900565e+08,3.600744149591e+08,1.124902609885e+03,28809,25460,16897,3349,3349,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.401421e+00,12416700029,0,0,0
30,3.600744460884e+08,3.600762679291e+08,1.821840692937e+03,46345,40863,27165,5482,5482,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.161819e+00,12416700030,0,0,0
31,3.600762720324e+08,3.600780999708e+08,1.827938432276e+03,46323,40871,26943,5452,5452,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.405137e+00,12416700031,0,0,0
32,3.600781050173e+08,3.600797149991e+08,1.609981806278e+03,41029,36109,24027,4920,4920,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943513e+00,12416700032,0,0,0
33,3.600799310392e+08,3.600817558367e+08,1.824797502041e+03,46326,40900,26622,5426,5426,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.987953e+00,12416700033,0,0,0
34,3.600817610520e+08,3.600835909970e+08,1.829945052326e+03,46348,40962,27098,5386,5386,0,7,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.259727e+00,12416700034,0,0,0
35,3.600835950579e+08,3.600842638986e+08,6.688407017589e+02,16916,14929,9543,1987,1987,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700035,0,0,0
36,3.600843350934e+08,3.600856019514e+08,1.266857996523e+03,32458,28558,18289,3900,3900,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.602522e+00,12416700036,0,0,0
37,3.600861521659e+08,3.600879599769e+08,1.807810978830e+03,46376,40846,26271,5530,5530,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.552788e+00,12416700037,0,0,0
38,3.600879640073e+08,3.600897839738e+08,1.819966533601e+03,46344,40902,27100,5442,5442,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700038,0,0,0
39,3.600897890215e+08,3.600916019504e+08,1.812928910971e+03,46366,40959,26704,5407,5407,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.429988e+00,12416700039,0,0,0
40,3.600916060219e+08,3.600933789960e+08,1.772974060178e+03,45000,39875,26317,5125,5125,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700040,0,0,0
41,3.600934560053e+08,3.600952739861e+08,1.817980733454e+03,46344,40917,26805,5427,5427,0,5,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934435e+00,12416700041,0,0,0
42,3.600952790195e+08,3.600971019178e+08,1.822898277760e+03,46363,40975,27077,5388,5388,0,5,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949999e+00,12416700042,0,0,0
43,3.600971060028e+08,3.600972299771e+08,1.239743239284e+02,3081,2727,1456,354,354,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700043,0,0,0
44,3.600973010133e+08,3.600991299631e+08,1.828949839652e+03,46333,40833,27030,5500,5500,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700044,0,0,0
45,3.600991340137e+08,3.600994619743e+08,3.279605445266e+02,8216,7228,4483,988,988,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700045,0,0,0
46,3.600994930161e+08,3.601013308377e+08,1.837821619093e+03,46325,40804,26998,5521,5521,0,5,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984741e+00,12416700046,0,0,0
47,3.601013350600e+08,3.601018189516e+08,4.838916477561e+02,12235,10839,6958,1396,1396,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700047,0,0,0
48,3.601018920872e+08,3.601037359783e+08,1.843891021848e+03,46311,40805,27005,5506,5506,0,1,e,C,2018,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700048,0,0,0
