#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.028259020286e+08,3.028278899768e+08,1.987948152423e+03,46014,41949,34702,4065,4065,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350400001,0,0,1
2,3.028278930028e+08,3.028298989484e+08,2.005945596814e+03,45973,41970,34551,4003,4003,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350400002,0,0,1
3,3.028299030625e+08,3.028319059768e+08,2.002914263964e+03,45981,41971,34544,4010,4010,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350400003,0,0,1
4,3.028319100823e+08,3.028338949328e+08,1.984850475311e+03,46018,42038,34627,3980,3980,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350400004,0,0,1
5,3.028338980121e+08,3.028358849500e+08,1.986937888086e+03,46013,42042,34474,3971,3971,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.991450e+00,43350500005,0,0,1
6,3.028358890463e+08,3.028378628307e+08,1.973784390628e+03,46046,42071,34400,3975,3975,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.812658e+00,43350500006,0,0,1
7,3.028378660358e+08,3.028398509920e+08,1.984956243634e+03,46016,42011,34438,4005,4005,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500007,0,0,1
8,3.028398550630e+08,3.028417079237e+08,1.852860731244e+03,42539,38708,31664,3831,3831,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500008,0,0,1
9,3.028417180189e+08,3.028427009688e+08,9.829499058723e+02,22951,21018,17222,1933,1933,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500009,0,0,1
10,3.028427110986e+08,3.028446849931e+08,1.973894526660e+03,46051,42050,34461,4001,4001,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500010,0,0,1
11,3.028446880341e+08,3.028462859682e+08,1.597934116960e+03,36947,33669,27599,3278,3278,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500011,0,0,1
12,3.028462970395e+08,3.028482849905e+08,1.987950997591e+03,46013,42011,34709,4002,4002,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500012,0,0,1
13,3.028482890229e+08,3.028502669666e+08,1.977943734765e+03,46037,42046,34665,3991,3991,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500013,0,0,1
14,3.028502700586e+08,3.028522659988e+08,1.995940206289e+03,45983,41963,34654,4020,4020,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500014,0,0,1
15,3.028522700158e+08,3.028542599434e+08,1.989927554011e+03,45998,42168,34843,3830,3830,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500015,0,0,1
16,3.028542641257e+08,3.028562499582e+08,1.985832564294e+03,46025,42062,34570,3963,3963,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500016,0,0,1
17,3.028562530007e+08,3.028582678997e+08,2.014899003863e+03,45961,41939,34666,4022,4022,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500017,0,0,1
18,3.028582710564e+08,3.028602588861e+08,1.987829767704e+03,46017,41922,34508,4095,4095,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500018,0,0,1
19,3.028602630827e+08,3.028622549677e+08,1.991884993374e+03,46001,42001,34454,4000,4000,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500019,0,0,1
20,3.028622590036e+08,3.028642529606e+08,1.993957000434e+03,45989,41890,34584,4099,4099,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500020,0,0,1
21,3.028642570560e+08,3.028662729713e+08,2.015915286124e+03,45953,41989,34709,3964,3964,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500021,0,0,1
22,3.028662770404e+08,3.028682829579e+08,2.005917431474e+03,45985,41999,34475,3986,3986,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500022,0,0,1
23,3.028682860288e+08,3.028702919764e+08,2.005947554052e+03,45984,41919,34192,4065,4065,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500023,0,0,1
24,3.028702950213e+08,3.028723189733e+08,2.023952060461e+03,45949,41983,34683,3966,3966,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500024,0,0,1
25,3.028723220326e+08,3.028743419983e+08,2.019965713859e+03,45958,41979,34685,3979,3979,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500025,0,0,1
26,3.028743450259e+08,3.028763609390e+08,2.015913095772e+03,45942,41897,34485,4045,4045,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500026,0,0,1
27,3.028763650091e+08,3.028783798849e+08,2.014875849485e+03,45959,41871,34429,4088,4088,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500027,0,0,1
28,3.028783840726e+08,3.028804009348e+08,2.016862144172e+03,45944,41803,34579,4141,4141,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500028,0,0,1
29,3.028804050124e+08,3.028808679656e+08,4.629531499147e+02,10599,9666,7773,933,933,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500029,0,0,1
30,3.028808790037e+08,3.028828959577e+08,2.016953976929e+03,45953,42087,34381,3866,3866,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.998018e+00,43350500030,0,0,1
31,3.028829000458e+08,3.028848989415e+08,1.998895672739e+03,45999,42044,34461,3955,3955,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.999000e+00,43350500031,0,0,1
32,3.028849020261e+08,3.028869088891e+08,2.006863008142e+03,45981,41890,34474,4091,4091,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500032,0,0,1
33,3.028869120583e+08,3.028889159528e+08,2.003894499898e+03,45978,41922,34333,4056,4056,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500033,0,0,1
34,3.028889201129e+08,3.028909059836e+08,1.985870766878e+03,46029,41969,34493,4060,4060,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500034,0,0,1
35,3.028909090593e+08,3.028929089828e+08,1.999923526764e+03,45979,41977,34707,4002,4002,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500035,0,0,1
36,3.028929130123e+08,3.028949039136e+08,1.990901231468e+03,46005,42126,34801,3879,3879,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500036,0,0,1
37,3.028949071525e+08,3.028969289384e+08,2.021785935402e+03,45949,42004,34407,3945,3945,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500037,0,0,1
38,3.028969320383e+08,3.028989489038e+08,2.016865469158e+03,45940,41898,34595,4042,4042,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500038,0,0,1
39,3.028989530078e+08,3.029009679834e+08,2.014975577652e+03,45971,41944,34750,4027,4027,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500039,0,0,1
40,3.029009711078e+08,3.029029768922e+08,2.005784390271e+03,45976,41988,34525,3988,3988,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500040,0,0,1
41,3.029029800526e+08,3.029050039944e+08,2.023941776156e+03,45946,41914,34567,4032,4032,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500041,0,0,1
42,3.029050071107e+08,3.029070358912e+08,2.028780479372e+03,45921,41976,34512,3945,3945,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500042,0,0,1
43,3.029070400238e+08,3.029090739616e+08,2.033937815011e+03,45930,41905,34490,4025,4025,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500043,0,0,1
44,3.029090770092e+08,3.029111079524e+08,2.030943142533e+03,45930,41832,34549,4098,4098,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500044,0,0,1
45,3.029111110071e+08,3.029131249341e+08,2.013926958621e+03,45961,41916,34346,4045,4045,0,1,e,T,2016,8,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500045,0,0,1
1,3.029131290160e+08,3.029151419430e+08,2.012927021861e+03,45970,41933,34465,4037,4037,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500001,0,0,1
3,3.029151951008e+08,3.029159618860e+08,7.667851219177e+02,17265,15825,12884,1440,1440,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500003,0,0,1
4,3.029159720159e+08,3.029179979711e+08,2.025955227017e+03,45933,41890,34609,4043,4043,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500004,0,0,1
5,3.029180020323e+08,3.029200179252e+08,2.015892870486e+03,45967,41922,34432,4045,4045,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350500005,0,0,1
6,3.029200210170e+08,3.029220319644e+08,2.010947464943e+03,45964,41972,34292,3992,3992,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.990558e+00,43350600006,0,0,1
7,3.029220360316e+08,3.029236988443e+08,1.662812700868e+03,38330,35126,28985,3204,3204,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.790263e+00,43350600007,0,0,1
8,3.029237090112e+08,3.029245269662e+08,8.179549562931e+02,18793,17180,14016,1613,1613,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.982906e+00,43350600008,0,0,1
9,3.029245370016e+08,3.029265359877e+08,1.998986104906e+03,45983,42006,34621,3977,3977,0,2,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600009,0,0,1
10,3.029265400548e+08,3.029285419624e+08,2.001907625854e+03,45990,41965,34610,4025,4025,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600010,0,0,1
11,3.029285450474e+08,3.029305529799e+08,2.007932415068e+03,45976,42090,34624,3886,3886,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600011,0,0,1
12,3.029305560145e+08,3.029314208873e+08,8.648728154898e+02,19722,18022,14866,1700,1700,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600012,0,0,1
13,3.029314310981e+08,3.029334299671e+08,1.998868992090e+03,45993,42070,34740,3923,3923,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600013,0,0,1
14,3.029334330057e+08,3.029354379737e+08,2.004968079507e+03,45968,41965,34560,4003,4003,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600014,0,0,1
15,3.029354420750e+08,3.029374519733e+08,2.009898320735e+03,45977,41978,34513,3999,3999,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.991547e+00,43350600015,0,0,1
16,3.029374550129e+08,3.029394669872e+08,2.011974264741e+03,45968,41949,34472,4019,4019,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600016,0,0,1
17,3.029394700076e+08,3.029403659836e+08,8.959760302901e+02,20588,18774,15302,1814,1814,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600017,0,0,1
18,3.029403760125e+08,3.029423949941e+08,2.018981572807e+03,45940,41918,34503,4022,4022,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600018,0,0,1
19,3.029423990356e+08,3.029443869998e+08,1.987964177370e+03,46008,41878,34410,4130,4130,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600019,0,0,1
20,3.029443910902e+08,3.029464169597e+08,2.025869499803e+03,45943,42050,34645,3893,3893,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600020,0,0,1
21,3.029464200436e+08,3.029484359136e+08,2.015870022476e+03,45955,41923,34478,4032,4032,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600021,0,0,1
22,3.029484400374e+08,3.029504489751e+08,2.008937618613e+03,45956,41877,34097,4079,4079,0,2,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600022,0,0,1
23,3.029504531778e+08,3.029524749616e+08,2.021783776820e+03,45930,41982,34651,3948,3948,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600023,0,0,1
24,3.029524790641e+08,3.029545149884e+08,2.035924229562e+03,45915,42048,34718,3867,3867,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600024,0,0,1
25,3.029545190044e+08,3.029565429543e+08,2.023949920595e+03,45931,41906,34598,4025,4025,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600025,0,0,1
26,3.029565471192e+08,3.029585418665e+08,1.994747277141e+03,46001,42049,34515,3952,3952,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600026,0,0,1
27,3.029585450693e+08,3.029605569462e+08,2.011876892209e+03,45967,41930,34624,4037,4037,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600027,0,0,1
28,3.029605600234e+08,3.029625849273e+08,2.024903972149e+03,45944,42026,34589,3918,3918,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600028,0,0,1
30,3.029626430024e+08,3.029632529227e+08,6.099203461409e+02,13921,12730,10313,1191,1191,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600030,0,0,1
31,3.029632640287e+08,3.029653009659e+08,2.036937137783e+03,45925,41925,34433,4000,4000,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.997547e+00,43350600031,0,0,1
32,3.029653040019e+08,3.029673299912e+08,2.025989324093e+03,45930,41905,34454,4025,4025,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600032,0,0,1
33,3.029673341181e+08,3.029693509999e+08,2.016881745994e+03,45947,41872,34475,4075,4075,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600033,0,0,1
34,3.029693550222e+08,3.029713879960e+08,2.032973777950e+03,45914,41919,34563,3995,3995,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600034,0,0,1
35,3.029713920862e+08,3.029734129947e+08,2.020908498287e+03,45952,42063,34600,3889,3889,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600035,0,0,1
36,3.029734161090e+08,3.029754399996e+08,2.023890555263e+03,45943,42117,34713,3826,3826,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600036,0,0,1
37,3.029754440477e+08,3.029774879765e+08,2.043928825617e+03,45896,41948,34517,3948,3948,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600037,0,0,1
38,3.029774920828e+08,3.029792939868e+08,1.801903975129e+03,40794,37150,30446,3644,3644,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600038,0,0,1
39,3.029793040046e+08,3.029813179888e+08,2.013984248757e+03,45956,41988,34487,3968,3968,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600039,0,0,1
40,3.029813220048e+08,3.029833567644e+08,2.034759540379e+03,45930,41915,34427,4015,4015,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600040,0,0,1
41,3.029833600514e+08,3.029853889960e+08,2.028944569230e+03,45934,41922,34575,4012,4012,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600041,0,0,1
42,3.029853920233e+08,3.029874379553e+08,2.045932000279e+03,45894,41891,34434,4003,4003,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600042,0,0,1
43,3.029874420323e+08,3.029894879955e+08,2.045963194609e+03,45887,41790,34582,4097,4097,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600043,0,0,1
44,3.029894920290e+08,3.029915528769e+08,2.060847844124e+03,45878,41775,34593,4103,4103,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600044,0,0,1
45,3.029915560047e+08,3.029919709707e+08,4.149659273624e+02,9217,8410,6806,807,807,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600045,0,0,1
46,3.029919820023e+08,3.029940399521e+08,2.057949822545e+03,45861,41800,34396,4061,4061,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600046,0,0,1
47,3.029940440052e+08,3.029960819824e+08,2.037977150619e+03,45918,42034,34609,3884,3884,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600047,0,0,1
48,3.029960850112e+08,3.029981439623e+08,2.058951077282e+03,45862,41721,34373,4141,4141,0,1,e,T,2016,8,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43350600048,0,0,1
