#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.028259020286e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028278930028e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028299030625e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028319100823e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028338980121e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350500005
3.028358890463e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350500006
3.028378660358e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350500007
3.028398550630e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350500008
3.028417180189e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350500009
3.028427110986e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350500010
3.028446880341e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350500011
3.028462970395e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350500012
3.028482890229e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350500013
3.028502700586e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350500014
3.028522700158e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350500015
3.028542641257e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350500016
3.028562530007e+08,2.400000e+01,2.300000e+01,1.013000e+03,43350500017
3.028582710564e+08,2.400000e+01,2.300000e+01,1.013000e+03,43350500018
3.028602630827e+08,2.400000e+01,2.300000e+01,1.013000e+03,43350500019
3.028656000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,43350500020
3.028668000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,43350500021
3.028662770404e+08,2.400000e+01,2.300000e+01,1.013000e+03,43350500022
3.028682860288e+08,2.400000e+01,2.400000e+01,1.014000e+03,43350500023
3.028702950213e+08,2.400000e+01,2.400000e+01,1.013000e+03,43350500024
3.028723220326e+08,2.400000e+01,2.400000e+01,1.013000e+03,43350500025
3.028743450259e+08,2.400000e+01,2.400000e+01,1.013000e+03,43350500026
3.028763650091e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350500027
3.028783840726e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350500028
3.028804050124e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350500029
3.028808790037e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350500030
3.028829000458e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350500031
3.028849020261e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350500032
3.028869120583e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350500033
3.028889201129e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350500034
3.028909090593e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350500035
3.028929130123e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350500036
3.028949071525e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350500037
3.028969320383e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350500038
3.028989530078e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350500039
3.029040000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43350500040
3.029029800526e+08,2.400000e+01,2.300000e+01,1.015000e+03,43350500041
3.029050071107e+08,2.300000e+01,2.300000e+01,1.015000e+03,43350500042
3.029100000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,43350500043
3.029124000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,43350500044
3.029136000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43350500045
3.029160000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350500001
3.029151951008e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350500003
3.029184000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350500004
3.029208000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350500005
3.029232000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350600006
3.029256000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,43350600007
3.029237090112e+08,2.400000e+01,2.300000e+01,1.013000e+03,43350600008
3.029245370016e+08,2.400000e+01,2.300000e+01,1.013000e+03,43350600009
3.029292000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,43350600010
3.029316000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,43350600011
3.029340000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350600012
3.029314310981e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350600013
3.029334330057e+08,2.300000e+01,2.300000e+01,1.013000e+03,43350600014
3.029354420750e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350600015
3.029374550129e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350600016
3.029394700076e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350600017
3.029403760125e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350600018
3.029423990356e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350600019
3.029443910902e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350600020
3.029464200436e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350600021
3.029520000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,43350600022
3.029532000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,43350600023
3.029524790641e+08,2.400000e+01,2.300000e+01,1.014000e+03,43350600024
3.029545190044e+08,2.400000e+01,2.300000e+01,1.014000e+03,43350600025
3.029565471192e+08,2.400000e+01,2.300000e+01,1.014000e+03,43350600026
3.029585450693e+08,2.400000e+01,2.300000e+01,1.014000e+03,43350600027
3.029605600234e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350600028
3.029626430024e+08,2.300000e+01,2.300000e+01,1.014000e+03,43350600030
3.029632640287e+08,2.300000e+01,2.300000e+01,1.015000e+03,43350600031
3.029653040019e+08,2.300000e+01,2.300000e+01,1.015000e+03,43350600032
3.029673341181e+08,2.300000e+01,2.300000e+01,1.015000e+03,43350600033
3.029693550222e+08,2.300000e+01,2.300000e+01,1.015000e+03,43350600034
3.029713920862e+08,2.300000e+01,2.300000e+01,1.015000e+03,43350600035
3.029734161090e+08,2.300000e+01,2.300000e+01,1.015000e+03,43350600036
3.029754440477e+08,2.400000e+01,2.300000e+01,1.014000e+03,43350600037
3.029774920828e+08,2.400000e+01,2.300000e+01,1.014000e+03,43350600038
3.029793040046e+08,2.400000e+01,2.300000e+01,1.014000e+03,43350600039
3.029813220048e+08,2.400000e+01,2.300000e+01,1.014000e+03,43350600040
3.029868000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,43350600041
3.029880000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43350600042
3.029904000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43350600043
3.029894920290e+08,2.300000e+01,2.300000e+01,1.016000e+03,43350600044
3.029915560047e+08,2.300000e+01,2.300000e+01,1.016000e+03,43350600045
3.029919820023e+08,2.300000e+01,2.300000e+01,1.016000e+03,43350600046
3.029940440052e+08,2.300000e+01,2.300000e+01,1.016000e+03,43350600047
3.029960850112e+08,2.300000e+01,2.300000e+01,1.016000e+03,43350600048
