#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.028259020000e+08,3.028259630000e+08,2.149180e+01,5.935694e-01,1.745902e+01,5.349892e-01,8.123570e-01,1.078297e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028259630000e+08,3.028260240000e+08,2.100000e+01,5.867387e-01,1.752459e+01,5.359929e-01,8.345043e-01,1.038324e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028260240000e+08,3.028260850000e+08,2.085246e+01,5.846739e-01,1.763935e+01,5.377449e-01,8.459119e-01,1.012287e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028260850000e+08,3.028261460000e+08,2.068852e+01,5.823711e-01,1.672131e+01,5.235646e-01,8.082409e-01,1.108202e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028261460000e+08,3.028262070000e+08,2.072131e+01,5.828324e-01,1.722951e+01,5.314611e-01,8.314874e-01,1.052860e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028262070000e+08,3.028262680000e+08,2.086885e+01,5.849037e-01,1.675410e+01,5.240776e-01,8.028280e-01,1.115115e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028262680000e+08,3.028263290000e+08,2.040984e+01,5.784354e-01,1.672131e+01,5.235646e-01,8.192771e-01,1.090529e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028263290000e+08,3.028263900000e+08,2.027869e+01,5.765739e-01,1.714754e+01,5.301955e-01,8.455942e-01,1.027373e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028263900000e+08,3.028264510000e+08,2.152459e+01,5.940220e-01,1.775410e+01,5.394912e-01,8.248286e-01,1.049014e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028264510000e+08,3.028265120000e+08,2.237705e+01,6.056706e-01,1.868852e+01,5.535063e-01,8.351648e-01,1.004257e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028265120000e+08,3.028265730000e+08,2.050820e+01,5.798275e-01,1.718033e+01,5.307021e-01,8.377298e-01,1.042420e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028265730000e+08,3.028266340000e+08,2.136065e+01,5.917556e-01,1.796721e+01,5.427195e-01,8.411359e-01,1.012684e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028266340000e+08,3.028266950000e+08,2.095082e+01,5.860512e-01,1.724590e+01,5.317140e-01,8.231612e-01,1.067249e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028266950000e+08,3.028267560000e+08,2.119672e+01,5.894805e-01,1.795082e+01,5.424719e-01,8.468677e-01,1.001479e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028267560000e+08,3.028268170000e+08,2.126229e+01,5.903916e-01,1.780328e+01,5.402379e-01,8.373169e-01,1.024817e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028268170000e+08,3.028268780000e+08,2.096721e+01,5.862805e-01,1.763935e+01,5.377449e-01,8.412822e-01,1.021759e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028268780000e+08,3.028269390000e+08,2.095082e+01,5.860512e-01,1.719672e+01,5.309553e-01,8.208138e-01,1.072776e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028269390000e+08,3.028270000000e+08,2.147541e+01,5.933430e-01,1.752459e+01,5.359929e-01,8.160306e-01,1.070509e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028270000000e+08,3.028270610000e+08,2.149180e+01,5.935694e-01,1.777049e+01,5.397403e-01,8.268498e-01,1.045017e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028270610000e+08,3.028271220000e+08,2.142623e+01,5.926632e-01,1.781967e+01,5.404866e-01,8.316756e-01,1.034934e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028271220000e+08,3.028271830000e+08,2.119672e+01,5.894805e-01,1.709836e+01,5.294346e-01,8.066512e-01,1.098283e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028271830000e+08,3.028272440000e+08,2.132787e+01,5.913013e-01,1.778688e+01,5.399892e-01,8.339739e-01,1.031634e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028272440000e+08,3.028273050000e+08,2.121312e+01,5.897084e-01,1.754098e+01,5.362435e-01,8.268933e-01,1.051755e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028273050000e+08,3.028273660000e+08,2.114754e+01,5.887962e-01,1.749180e+01,5.354912e-01,8.271318e-01,1.052810e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028273660000e+08,3.028274270000e+08,2.113115e+01,5.885680e-01,1.732787e+01,5.329760e-01,8.200155e-01,1.070045e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028274270000e+08,3.028274880000e+08,2.180328e+01,5.978552e-01,1.775410e+01,5.394912e-01,8.142857e-01,1.066314e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028274880000e+08,3.028275490000e+08,2.245902e+01,6.067789e-01,1.875410e+01,5.544766e-01,8.350365e-01,1.002735e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028275490000e+08,3.028276100000e+08,2.052459e+01,5.800592e-01,1.659016e+01,5.215073e-01,8.083067e-01,1.112473e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028276100000e+08,3.028276710000e+08,2.050820e+01,5.798275e-01,1.724590e+01,5.317140e-01,8.409272e-01,1.034066e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028276710000e+08,3.028277320000e+08,2.085246e+01,5.846739e-01,1.749180e+01,5.354912e-01,8.388365e-01,1.030928e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028277320000e+08,3.028277930000e+08,2.124590e+01,5.901639e-01,1.737705e+01,5.337318e-01,8.179013e-01,1.072016e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028277930000e+08,3.028278540000e+08,2.080328e+01,5.839841e-01,1.708197e+01,5.291808e-01,8.211190e-01,1.075856e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400001
3.028278930000e+08,3.028279540000e+08,2.047541e+01,5.793638e-01,1.716393e+01,5.304489e-01,8.382706e-01,1.041850e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028279540000e+08,3.028280150000e+08,2.160656e+01,5.951520e-01,1.786885e+01,5.412319e-01,8.270106e-01,1.041856e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028280150000e+08,3.028280760000e+08,2.113115e+01,5.885680e-01,1.739344e+01,5.339835e-01,8.231187e-01,1.062786e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028280760000e+08,3.028281370000e+08,2.204918e+01,6.012170e-01,1.811475e+01,5.449433e-01,8.215613e-01,1.044007e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028281370000e+08,3.028281980000e+08,1.914754e+01,5.602625e-01,1.585246e+01,5.097807e-01,8.279110e-01,1.104452e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028281980000e+08,3.028282590000e+08,2.036065e+01,5.777380e-01,1.688525e+01,5.261248e-01,8.293076e-01,1.067589e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028282590000e+08,3.028283200000e+08,1.977049e+01,5.693035e-01,1.613115e+01,5.142422e-01,8.159204e-01,1.115971e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028283200000e+08,3.028283810000e+08,2.160656e+01,5.951520e-01,1.795082e+01,5.424719e-01,8.308042e-01,1.032729e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028283810000e+08,3.028284420000e+08,2.173771e+01,5.969555e-01,1.796721e+01,5.427195e-01,8.265460e-01,1.039810e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028284420000e+08,3.028285030000e+08,2.118033e+01,5.892525e-01,1.752459e+01,5.359929e-01,8.273994e-01,1.051350e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028285030000e+08,3.028285640000e+08,2.049180e+01,5.795957e-01,1.713115e+01,5.299419e-01,8.360000e-01,1.047297e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028285640000e+08,3.028286250000e+08,2.011475e+01,5.742387e-01,1.608197e+01,5.134577e-01,7.995110e-01,1.142971e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028286250000e+08,3.028286860000e+08,2.096721e+01,5.862805e-01,1.713115e+01,5.299419e-01,8.170446e-01,1.081086e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028286860000e+08,3.028287470000e+08,2.031148e+01,5.770399e-01,1.640984e+01,5.186653e-01,8.079096e-01,1.119176e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028287470000e+08,3.028288080000e+08,2.063935e+01,5.816786e-01,1.755738e+01,5.364940e-01,8.506752e-01,1.004465e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028288080000e+08,3.028288690000e+08,2.062295e+01,5.814475e-01,1.711475e+01,5.296884e-01,8.298887e-01,1.059342e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028288690000e+08,3.028289300000e+08,2.031148e+01,5.770399e-01,1.637705e+01,5.181469e-01,8.062954e-01,1.122746e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028289300000e+08,3.028289910000e+08,2.126229e+01,5.903916e-01,1.732787e+01,5.329760e-01,8.149576e-01,1.078284e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028289910000e+08,3.028290520000e+08,2.219672e+01,6.032252e-01,1.831148e+01,5.478943e-01,8.249631e-01,1.032697e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028290520000e+08,3.028291130000e+08,2.119672e+01,5.894805e-01,1.722951e+01,5.314611e-01,8.128384e-01,1.084704e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028291130000e+08,3.028291740000e+08,2.116393e+01,5.890244e-01,1.744262e+01,5.347379e-01,8.241673e-01,1.059484e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028291740000e+08,3.028292350000e+08,2.086885e+01,5.849037e-01,1.729508e+01,5.324715e-01,8.287510e-01,1.055873e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028292350000e+08,3.028292960000e+08,2.106557e+01,5.876541e-01,1.767213e+01,5.382444e-01,8.389105e-01,1.025510e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028292960000e+08,3.028293570000e+08,2.145902e+01,5.931165e-01,1.734426e+01,5.332281e-01,8.082505e-01,1.088104e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028293570000e+08,3.028294180000e+08,2.137705e+01,5.919826e-01,1.793443e+01,5.422241e-01,8.389571e-01,1.017892e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028294180000e+08,3.028294790000e+08,2.150820e+01,5.937958e-01,1.763935e+01,5.377449e-01,8.201219e-01,1.060380e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028294790000e+08,3.028295400000e+08,2.095082e+01,5.860512e-01,1.736065e+01,5.334800e-01,8.286385e-01,1.054080e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028295400000e+08,3.028296010000e+08,1.950820e+01,5.655144e-01,1.586885e+01,5.100442e-01,8.134454e-01,1.129259e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028296010000e+08,3.028296620000e+08,2.113115e+01,5.885680e-01,1.732787e+01,5.329760e-01,8.200155e-01,1.070045e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028296620000e+08,3.028297230000e+08,2.100000e+01,5.867387e-01,1.722951e+01,5.314611e-01,8.204527e-01,1.072362e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028297230000e+08,3.028297840000e+08,2.085246e+01,5.846739e-01,1.696721e+01,5.274003e-01,8.136792e-01,1.091726e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028297840000e+08,3.028298450000e+08,2.172131e+01,5.967304e-01,1.757377e+01,5.367444e-01,8.090566e-01,1.079777e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400002
3.028299030000e+08,3.028299640000e+08,2.040984e+01,5.784354e-01,1.662295e+01,5.220224e-01,8.144578e-01,1.101719e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028299640000e+08,3.028300250000e+08,2.062295e+01,5.814475e-01,1.726229e+01,5.319666e-01,8.370429e-01,1.041286e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028300250000e+08,3.028300860000e+08,2.070492e+01,5.826018e-01,1.732787e+01,5.329760e-01,8.368963e-01,1.039599e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028300860000e+08,3.028301470000e+08,2.070492e+01,5.826018e-01,1.696721e+01,5.274003e-01,8.194774e-01,1.082262e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028301470000e+08,3.028302080000e+08,2.083607e+01,5.844441e-01,1.678688e+01,5.245901e-01,8.056648e-01,1.109890e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028302080000e+08,3.028302690000e+08,2.183607e+01,5.983045e-01,1.795082e+01,5.424719e-01,8.220721e-01,1.047912e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028302690000e+08,3.028303300000e+08,2.063935e+01,5.816786e-01,1.678688e+01,5.245901e-01,8.133439e-01,1.098109e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028303300000e+08,3.028303910000e+08,2.104918e+01,5.874254e-01,1.726229e+01,5.319666e-01,8.200935e-01,1.071945e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028303910000e+08,3.028304520000e+08,2.137705e+01,5.919826e-01,1.767213e+01,5.382444e-01,8.266871e-01,1.048207e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028304520000e+08,3.028305130000e+08,2.114754e+01,5.887962e-01,1.760656e+01,5.372449e-01,8.325582e-01,1.039548e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028305130000e+08,3.028305740000e+08,2.072131e+01,5.828324e-01,1.668852e+01,5.230510e-01,8.053797e-01,1.113578e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028305740000e+08,3.028306350000e+08,2.009836e+01,5.740047e-01,1.655738e+01,5.209917e-01,8.238173e-01,1.088057e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028306350000e+08,3.028306960000e+08,2.114754e+01,5.887962e-01,1.760656e+01,5.372449e-01,8.325582e-01,1.039548e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028306960000e+08,3.028307570000e+08,2.127869e+01,5.906191e-01,1.734426e+01,5.332281e-01,8.151001e-01,1.077547e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028307570000e+08,3.028308180000e+08,2.140984e+01,5.924364e-01,1.783607e+01,5.407351e-01,8.330781e-01,1.031877e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028308180000e+08,3.028308790000e+08,2.059016e+01,5.809851e-01,1.690164e+01,5.263801e-01,8.208598e-01,1.082022e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028308790000e+08,3.028309400000e+08,2.070492e+01,5.826018e-01,1.721312e+01,5.312082e-01,8.313539e-01,1.053609e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028309400000e+08,3.028310010000e+08,2.147541e+01,5.933430e-01,1.767213e+01,5.382444e-01,8.229008e-01,1.054742e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028310010000e+08,3.028310620000e+08,2.172131e+01,5.967304e-01,1.842623e+01,5.496083e-01,8.483019e-01,9.855017e-03,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028310620000e+08,3.028311230000e+08,2.093443e+01,5.858219e-01,1.724590e+01,5.317140e-01,8.238058e-01,1.066136e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028311230000e+08,3.028311840000e+08,2.170492e+01,5.965051e-01,1.795082e+01,5.424719e-01,8.270393e-01,1.039424e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028311840000e+08,3.028312450000e+08,2.045902e+01,5.791318e-01,1.663935e+01,5.222797e-01,8.133013e-01,1.103035e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028312450000e+08,3.028313060000e+08,2.018033e+01,5.751739e-01,1.647541e+01,5.197006e-01,8.164094e-01,1.103444e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028313060000e+08,3.028313670000e+08,2.063935e+01,5.816786e-01,1.677049e+01,5.243340e-01,8.125497e-01,1.099905e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028313670000e+08,3.028314280000e+08,2.009836e+01,5.740047e-01,1.640984e+01,5.186653e-01,8.164763e-01,1.105535e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028314280000e+08,3.028314890000e+08,2.162295e+01,5.953777e-01,1.800000e+01,5.432144e-01,8.324488e-01,1.028324e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028314890000e+08,3.028315500000e+08,2.118033e+01,5.892525e-01,1.749180e+01,5.354912e-01,8.258514e-01,1.055066e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028315500000e+08,3.028316110000e+08,2.073771e+01,5.830629e-01,1.703279e+01,5.284184e-01,8.213439e-01,1.077026e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028316110000e+08,3.028316720000e+08,2.103279e+01,5.871965e-01,1.734426e+01,5.332281e-01,8.246298e-01,1.061681e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028316720000e+08,3.028317330000e+08,2.152459e+01,5.940220e-01,1.775410e+01,5.394912e-01,8.248286e-01,1.049014e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028317330000e+08,3.028317940000e+08,2.093443e+01,5.858219e-01,1.709836e+01,5.294346e-01,8.167580e-01,1.082589e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028317940000e+08,3.028318550000e+08,2.103279e+01,5.871965e-01,1.719672e+01,5.309553e-01,8.176150e-01,1.078092e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400003
3.028319100000e+08,3.028319710000e+08,2.177049e+01,5.974055e-01,1.800000e+01,5.432144e-01,8.268072e-01,1.038408e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028319710000e+08,3.028320320000e+08,2.078688e+01,5.837539e-01,1.722951e+01,5.314611e-01,8.288643e-01,1.057675e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028320320000e+08,3.028320930000e+08,2.150820e+01,5.937958e-01,1.772131e+01,5.389928e-01,8.239329e-01,1.051521e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028320930000e+08,3.028321540000e+08,2.052459e+01,5.800592e-01,1.704918e+01,5.286726e-01,8.306710e-01,1.059932e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028321540000e+08,3.028322150000e+08,2.201639e+01,6.007699e-01,1.803279e+01,5.437090e-01,8.190618e-01,1.050474e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028322150000e+08,3.028322760000e+08,1.998361e+01,5.723636e-01,1.619672e+01,5.152863e-01,8.105004e-01,1.122481e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028322760000e+08,3.028323370000e+08,2.144262e+01,5.928899e-01,1.736065e+01,5.334800e-01,8.096330e-01,1.085516e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028323370000e+08,3.028323980000e+08,2.131148e+01,5.910739e-01,1.775410e+01,5.394912e-01,8.330769e-01,1.034258e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028323980000e+08,3.028324590000e+08,2.132787e+01,5.913013e-01,1.734426e+01,5.332281e-01,8.132206e-01,1.080513e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028324590000e+08,3.028325200000e+08,2.160656e+01,5.951520e-01,1.760656e+01,5.372449e-01,8.148710e-01,1.069853e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028325200000e+08,3.028325810000e+08,2.095082e+01,5.860512e-01,1.773771e+01,5.392421e-01,8.466353e-01,1.007965e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028325810000e+08,3.028326420000e+08,2.144262e+01,5.928899e-01,1.747541e+01,5.352402e-01,8.149847e-01,1.073679e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028326420000e+08,3.028327030000e+08,2.101639e+01,5.869676e-01,1.721312e+01,5.312082e-01,8.190328e-01,1.075243e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028327030000e+08,3.028327640000e+08,2.177049e+01,5.974055e-01,1.803279e+01,5.437090e-01,8.283132e-01,1.034824e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028327640000e+08,3.028328250000e+08,2.055738e+01,5.805223e-01,1.668852e+01,5.230510e-01,8.118022e-01,1.103783e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028328250000e+08,3.028328860000e+08,2.075410e+01,5.832934e-01,1.777049e+01,5.397403e-01,8.562402e-01,9.860518e-03,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028328860000e+08,3.028329470000e+08,2.050820e+01,5.798275e-01,1.611475e+01,5.139808e-01,7.857714e-01,1.160001e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028329470000e+08,3.028330080000e+08,2.147541e+01,5.933430e-01,1.791803e+01,5.419762e-01,8.343511e-01,1.027148e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028330080000e+08,3.028330690000e+08,2.157377e+01,5.947002e-01,1.788525e+01,5.414801e-01,8.290274e-01,1.037815e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028330690000e+08,3.028331300000e+08,2.113115e+01,5.885680e-01,1.749180e+01,5.354912e-01,8.277735e-01,1.051670e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028331300000e+08,3.028331910000e+08,2.057377e+01,5.807537e-01,1.704918e+01,5.286726e-01,8.286853e-01,1.063580e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028331910000e+08,3.028332520000e+08,2.091803e+01,5.855925e-01,1.709836e+01,5.294346e-01,8.173981e-01,1.081544e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028332520000e+08,3.028333130000e+08,2.249180e+01,6.072217e-01,1.821312e+01,5.464208e-01,8.097668e-01,1.059610e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028333130000e+08,3.028333740000e+08,2.109836e+01,5.881112e-01,1.759016e+01,5.369948e-01,8.337218e-01,1.037860e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028333740000e+08,3.028334350000e+08,2.029508e+01,5.768069e-01,1.660656e+01,5.217649e-01,8.182552e-01,1.096011e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028334350000e+08,3.028334960000e+08,2.081967e+01,5.842141e-01,1.754098e+01,5.362435e-01,8.425197e-01,1.022119e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028334960000e+08,3.028335570000e+08,2.126229e+01,5.903916e-01,1.740984e+01,5.342351e-01,8.188127e-01,1.069513e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028335570000e+08,3.028336180000e+08,2.086885e+01,5.849037e-01,1.713115e+01,5.299419e-01,8.208955e-01,1.074690e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028336180000e+08,3.028336790000e+08,2.037705e+01,5.779706e-01,1.675410e+01,5.240776e-01,8.222044e-01,1.084463e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028336790000e+08,3.028337400000e+08,2.155738e+01,5.944743e-01,1.803279e+01,5.437090e-01,8.365019e-01,1.019828e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028337400000e+08,3.028338010000e+08,2.157377e+01,5.947002e-01,1.795082e+01,5.424719e-01,8.320669e-01,1.030432e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028338010000e+08,3.028338620000e+08,2.193443e+01,5.996505e-01,1.800000e+01,5.432144e-01,8.206278e-01,1.048872e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350400004
3.028338980000e+08,3.028339590000e+08,2.186885e+01,5.987535e-01,1.750820e+01,5.357422e-01,8.005997e-01,1.093938e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500005
3.028339590000e+08,3.028340200000e+08,2.127869e+01,5.906191e-01,1.739344e+01,5.339835e-01,8.174114e-01,1.072309e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500005
3.028340200000e+08,3.028340810000e+08,2.170492e+01,5.965051e-01,1.795082e+01,5.424719e-01,8.270393e-01,1.039424e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500005
3.028340810000e+08,3.028341420000e+08,2.060656e+01,5.812163e-01,1.678688e+01,5.245901e-01,8.146380e-01,1.096037e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500005
3.028341420000e+08,3.028342030000e+08,2.134426e+01,5.915285e-01,1.783607e+01,5.407351e-01,8.356375e-01,1.027081e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500005
3.028342030000e+08,3.028342640000e+08,2.149180e+01,5.935694e-01,1.767213e+01,5.382444e-01,8.222731e-01,1.055804e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500005
3.028342640000e+08,3.028343250000e+08,2.067213e+01,5.821404e-01,1.693443e+01,5.268904e-01,8.191911e-01,1.083790e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500005
3.028343250000e+08,3.028343860000e+08,2.203279e+01,6.009936e-01,1.821312e+01,5.464208e-01,8.266369e-01,1.032609e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500005
3.028343860000e+08,3.028344470000e+08,2.088525e+01,5.851334e-01,1.726229e+01,5.319666e-01,8.265306e-01,1.060855e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500005
3.028344470000e+08,3.028345080000e+08,2.042623e+01,5.786676e-01,1.677049e+01,5.243340e-01,8.210273e-01,1.085958e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500005
3.028345080000e+08,3.028345690000e+08,2.165574e+01,5.958289e-01,1.819672e+01,5.461748e-01,8.402725e-01,1.007972e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500005
3.028345690000e+08,3.028346300000e+08,1.957377e+01,5.664640e-01,1.626229e+01,5.163284e-01,8.308208e-01,1.084988e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500005
3.028346300000e+08,3.028346910000e+08,2.170492e+01,5.965051e-01,1.793443e+01,5.422241e-01,8.262840e-01,1.041215e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500005
3.028346910000e+08,3.028347520000e+08,2.183607e+01,5.983045e-01,1.809836e+01,5.446966e-01,8.288288e-01,1.032038e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500005
3.028347520000e+08,3.028348130000e+08,2.104918e+01,5.874254e-01,1.693443e+01,5.268904e-01,8.045171e-01,1.106724e-02,2.300000e+01,2.300000e+01,1.013000e+03,43350500005
