#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.376443570000e+08,3.376444180000e+08,1.665574e+01,5.225369e-01,1.254098e+01,4.534202e-01,7.529528e-01,1.353091e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376444180000e+08,3.376444790000e+08,1.601639e+01,5.124098e-01,1.196721e+01,4.429264e-01,7.471853e-01,1.390490e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376444790000e+08,3.376445400000e+08,1.527869e+01,5.004701e-01,1.150820e+01,4.343489e-01,7.532189e-01,1.412240e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376445400000e+08,3.376446010000e+08,1.614754e+01,5.145034e-01,1.193443e+01,4.423193e-01,7.390863e-01,1.399194e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376446010000e+08,3.376446620000e+08,1.527869e+01,5.004701e-01,1.122951e+01,4.290574e-01,7.349786e-01,1.445672e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376446620000e+08,3.376447230000e+08,1.475410e+01,4.918033e-01,1.155738e+01,4.352760e-01,7.833334e-01,1.373245e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376447230000e+08,3.376447840000e+08,1.491803e+01,4.945280e-01,1.165574e+01,4.371243e-01,7.813187e-01,1.370248e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376447840000e+08,3.376448450000e+08,1.542623e+01,5.028807e-01,1.170492e+01,4.380455e-01,7.587672e-01,1.394690e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376448450000e+08,3.376449060000e+08,1.504918e+01,4.966970e-01,1.136066e+01,4.315556e-01,7.549019e-01,1.419691e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376449060000e+08,3.376449670000e+08,1.647541e+01,5.197006e-01,1.268852e+01,4.560796e-01,7.701492e-01,1.327173e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376449670000e+08,3.376450280000e+08,1.644262e+01,5.191832e-01,1.293443e+01,4.604778e-01,7.866401e-01,1.293582e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376450280000e+08,3.376450890000e+08,1.672131e+01,5.235646e-01,1.303279e+01,4.622253e-01,7.794118e-01,1.298299e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376450890000e+08,3.376451500000e+08,1.565574e+01,5.066078e-01,1.144262e+01,4.331097e-01,7.308900e-01,1.435123e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376451500000e+08,3.376452110000e+08,1.654098e+01,5.207338e-01,1.295082e+01,4.607695e-01,7.829534e-01,1.297773e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376452110000e+08,3.376452720000e+08,1.614754e+01,5.145034e-01,1.213115e+01,4.459499e-01,7.512690e-01,1.377351e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376452720000e+08,3.376453330000e+08,1.575410e+01,5.081967e-01,1.206557e+01,4.447429e-01,7.658689e-01,1.365982e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376453330000e+08,3.376453940000e+08,1.642623e+01,5.189243e-01,1.227869e+01,4.486535e-01,7.475050e-01,1.372460e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376453940000e+08,3.376454550000e+08,1.534426e+01,5.015429e-01,1.154098e+01,4.349672e-01,7.521368e-01,1.411291e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376454550000e+08,3.376455160000e+08,1.578689e+01,5.087253e-01,1.195082e+01,4.426230e-01,7.570093e-01,1.382077e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376455160000e+08,3.376455770000e+08,1.532787e+01,5.012749e-01,1.162295e+01,4.365091e-01,7.582887e-01,1.400103e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376455770000e+08,3.376456380000e+08,1.562295e+01,5.060771e-01,1.208197e+01,4.450450e-01,7.733473e-01,1.356192e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376456380000e+08,3.376456990000e+08,1.581967e+01,5.092533e-01,1.191803e+01,4.420154e-01,7.533679e-01,1.387601e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376456990000e+08,3.376457600000e+08,1.596721e+01,5.116225e-01,1.214754e+01,4.462511e-01,7.607803e-01,1.366937e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376457600000e+08,3.376458210000e+08,1.544262e+01,5.031478e-01,1.178689e+01,4.395766e-01,7.632697e-01,1.384970e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376458210000e+08,3.376458820000e+08,1.570492e+01,5.074028e-01,1.185246e+01,4.407977e-01,7.546973e-01,1.390128e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376458820000e+08,3.376459430000e+08,1.562295e+01,5.060771e-01,1.222951e+01,4.477541e-01,7.827912e-01,1.335719e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376459430000e+08,3.376460040000e+08,1.547541e+01,5.036817e-01,1.209836e+01,4.453468e-01,7.817796e-01,1.344324e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376460040000e+08,3.376460650000e+08,1.578689e+01,5.087253e-01,1.201639e+01,4.438356e-01,7.611631e-01,1.373967e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376460650000e+08,3.376461260000e+08,1.590164e+01,5.105709e-01,1.239344e+01,4.507452e-01,7.793815e-01,1.331405e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376461260000e+08,3.376461870000e+08,1.585246e+01,5.097807e-01,1.229508e+01,4.489529e-01,7.755947e-01,1.341593e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376461870000e+08,3.376462480000e+08,1.650820e+01,5.202174e-01,1.232787e+01,4.495511e-01,7.467726e-01,1.370360e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376462480000e+08,3.376463090000e+08,1.619672e+01,5.152863e-01,1.213115e+01,4.459499e-01,7.489879e-01,1.379451e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376463090000e+08,3.376463700000e+08,1.637705e+01,5.181469e-01,1.218033e+01,4.468529e-01,7.437437e-01,1.381231e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376464140000e+08,3.376464750000e+08,1.539344e+01,5.023460e-01,1.122951e+01,4.290574e-01,7.294995e-01,1.449652e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700002
3.376464750000e+08,3.376465360000e+08,1.549180e+01,5.039484e-01,1.134426e+01,4.312441e-01,7.322751e-01,1.440342e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700002
3.376465360000e+08,3.376465970000e+08,1.604918e+01,5.129340e-01,1.144262e+01,4.331097e-01,7.129724e-01,1.445795e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700002
3.376465970000e+08,3.376466580000e+08,1.583607e+01,5.095171e-01,1.127869e+01,4.299960e-01,7.122153e-01,1.456636e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700002
3.376466580000e+08,3.376467190000e+08,1.503279e+01,4.964263e-01,1.077049e+01,4.201969e-01,7.164667e-01,1.488385e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700002
3.376467190000e+08,3.376467800000e+08,1.640984e+01,5.186653e-01,1.183607e+01,4.404927e-01,7.212787e-01,1.417162e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700002
3.376467800000e+08,3.376468410000e+08,1.524590e+01,4.999328e-01,1.052459e+01,4.153724e-01,6.903226e-01,1.516140e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700002
3.376468410000e+08,3.376469020000e+08,1.560656e+01,5.058115e-01,1.101639e+01,4.249666e-01,7.058824e-01,1.476754e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700002
3.376469020000e+08,3.376469630000e+08,1.449180e+01,4.874121e-01,1.009836e+01,4.068745e-01,6.968326e-01,1.545893e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700002
3.376469630000e+08,3.376470240000e+08,1.604918e+01,5.129340e-01,1.132787e+01,4.309324e-01,7.058223e-01,1.456335e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700002
3.376470910000e+08,3.376471520000e+08,1.547541e+01,5.036817e-01,9.983606e+00,4.045562e-01,6.451271e-01,1.557303e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700003
3.376471520000e+08,3.376472130000e+08,1.522951e+01,4.996639e-01,1.039344e+01,4.127764e-01,6.824542e-01,1.527327e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700003
3.376472130000e+08,3.376472740000e+08,1.532787e+01,5.012749e-01,1.016393e+01,4.081934e-01,6.631016e-01,1.545730e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700003
3.376472740000e+08,3.376473350000e+08,1.518033e+01,4.988565e-01,1.006557e+01,4.062135e-01,6.630670e-01,1.553263e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700003
3.376473350000e+08,3.376473960000e+08,1.591803e+01,5.108340e-01,1.021311e+01,4.091798e-01,6.416066e-01,1.538880e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700003
3.376474520000e+08,3.376475130000e+08,1.668852e+01,5.230510e-01,1.265574e+01,4.554900e-01,7.583497e-01,1.341697e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376475130000e+08,3.376475740000e+08,1.532787e+01,5.012749e-01,1.180328e+01,4.398822e-01,7.700534e-01,1.376157e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376475740000e+08,3.376476350000e+08,1.572131e+01,5.076677e-01,1.204918e+01,4.444407e-01,7.664233e-01,1.366280e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376476350000e+08,3.376476960000e+08,1.475410e+01,4.918033e-01,1.109836e+01,4.265447e-01,7.522222e-01,1.439073e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376476960000e+08,3.376477570000e+08,1.570492e+01,5.074028e-01,1.168852e+01,4.377387e-01,7.442589e-01,1.409547e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376477570000e+08,3.376478180000e+08,1.603279e+01,5.126720e-01,1.214754e+01,4.462511e-01,7.576687e-01,1.370172e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376478180000e+08,3.376478790000e+08,1.595082e+01,5.113598e-01,1.190164e+01,4.417113e-01,7.461460e-01,1.395235e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376478790000e+08,3.376479400000e+08,1.595082e+01,5.113598e-01,1.226229e+01,4.483539e-01,7.687564e-01,1.351677e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376479400000e+08,3.376480010000e+08,1.555738e+01,5.050138e-01,1.167213e+01,4.374316e-01,7.502635e-01,1.405125e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376480010000e+08,3.376480620000e+08,1.568852e+01,5.071380e-01,1.196721e+01,4.429264e-01,7.628004e-01,1.375012e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376480620000e+08,3.376481230000e+08,1.524590e+01,4.999328e-01,1.147541e+01,4.337297e-01,7.526882e-01,1.414779e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376481230000e+08,3.376481840000e+08,1.552459e+01,5.044814e-01,1.173771e+01,4.386586e-01,7.560718e-01,1.395525e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376481840000e+08,3.376482450000e+08,1.590164e+01,5.105709e-01,1.183607e+01,4.404927e-01,7.443299e-01,1.400673e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376482450000e+08,3.376483060000e+08,1.529508e+01,5.007385e-01,1.132787e+01,4.309324e-01,7.406216e-01,1.434909e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376483060000e+08,3.376483670000e+08,1.603279e+01,5.126720e-01,1.209836e+01,4.453468e-01,7.546012e-01,1.376022e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376483670000e+08,3.376484280000e+08,1.624590e+01,5.160680e-01,1.213115e+01,4.459499e-01,7.467205e-01,1.381472e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376484280000e+08,3.376484890000e+08,1.577049e+01,5.084611e-01,1.140984e+01,4.324887e-01,7.234927e-01,1.442058e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376484890000e+08,3.376485500000e+08,1.514754e+01,4.983175e-01,1.152459e+01,4.346581e-01,7.608225e-01,1.403349e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376485500000e+08,3.376486110000e+08,1.570492e+01,5.074028e-01,1.190164e+01,4.417113e-01,7.578288e-01,1.384089e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376486110000e+08,3.376486720000e+08,1.603279e+01,5.126720e-01,1.218033e+01,4.468529e-01,7.597137e-01,1.366218e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376486720000e+08,3.376487330000e+08,1.542623e+01,5.028807e-01,1.172131e+01,4.383522e-01,7.598299e-01,1.392589e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376487330000e+08,3.376487940000e+08,1.549180e+01,5.039484e-01,1.157377e+01,4.355846e-01,7.470899e-01,1.414014e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376487940000e+08,3.376488550000e+08,1.568852e+01,5.071380e-01,1.178689e+01,4.395766e-01,7.513062e-01,1.397285e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376488550000e+08,3.376489160000e+08,1.578689e+01,5.087253e-01,1.181967e+01,4.401876e-01,7.487020e-01,1.397771e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376489160000e+08,3.376489770000e+08,1.542623e+01,5.028807e-01,1.173771e+01,4.386586e-01,7.608927e-01,1.390475e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376489770000e+08,3.376490380000e+08,1.560656e+01,5.058115e-01,1.181967e+01,4.401876e-01,7.573529e-01,1.389371e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376490380000e+08,3.376490990000e+08,1.611475e+01,5.139808e-01,1.211475e+01,4.456484e-01,7.517803e-01,1.377802e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376490990000e+08,3.376491600000e+08,1.531148e+01,5.010068e-01,1.160656e+01,4.362011e-01,7.580300e-01,1.401363e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376491600000e+08,3.376492210000e+08,1.506557e+01,4.969674e-01,1.127869e+01,4.299960e-01,7.486398e-01,1.430958e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376492210000e+08,3.376492820000e+08,1.545902e+01,5.034149e-01,1.140984e+01,4.324887e-01,7.380700e-01,1.431810e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376492820000e+08,3.376493430000e+08,1.647541e+01,5.197006e-01,1.247541e+01,4.522333e-01,7.572140e-01,1.352503e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376493430000e+08,3.376494040000e+08,1.560656e+01,5.058115e-01,1.195082e+01,4.426230e-01,7.657563e-01,1.372653e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376494040000e+08,3.376494650000e+08,1.645902e+01,5.194420e-01,1.257377e+01,4.540125e-01,7.639442e-01,1.340205e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376494650000e+08,3.376495260000e+08,1.611475e+01,5.139808e-01,1.247541e+01,4.522333e-01,7.741607e-01,1.333640e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376495260000e+08,3.376495870000e+08,1.703279e+01,5.284184e-01,1.296721e+01,4.610610e-01,7.613090e-01,1.322485e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376495870000e+08,3.376496480000e+08,1.629508e+01,5.168486e-01,1.262295e+01,4.548996e-01,7.746479e-01,1.325225e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376496480000e+08,3.376497090000e+08,1.562295e+01,5.060771e-01,1.186885e+01,4.411024e-01,7.597062e-01,1.384037e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376497090000e+08,3.376497700000e+08,1.581967e+01,5.092533e-01,1.200000e+01,4.435328e-01,7.585492e-01,1.377662e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376497700000e+08,3.376498310000e+08,1.526229e+01,5.002015e-01,1.086885e+01,4.221113e-01,7.121375e-01,1.483883e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376498310000e+08,3.376498920000e+08,1.604918e+01,5.129340e-01,1.226229e+01,4.483539e-01,7.640449e-01,1.357009e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376498920000e+08,3.376499530000e+08,1.655738e+01,5.209917e-01,1.265574e+01,4.554900e-01,7.643564e-01,1.335411e-02,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376499650000e+08,3.376500260000e+08,1.527869e+01,5.004701e-01,1.119672e+01,4.284306e-01,7.328326e-01,1.449393e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376500260000e+08,3.376500870000e+08,1.642623e+01,5.189243e-01,1.240984e+01,4.510432e-01,7.554891e-01,1.357780e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376500870000e+08,3.376501480000e+08,1.606557e+01,5.131959e-01,1.240984e+01,4.510432e-01,7.724490e-01,1.339249e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376501480000e+08,3.376502090000e+08,1.519672e+01,4.991258e-01,1.145902e+01,4.334198e-01,7.540453e-01,1.414446e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376502090000e+08,3.376502700000e+08,1.522951e+01,4.996639e-01,1.126229e+01,4.296834e-01,7.395048e-01,1.440000e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376502700000e+08,3.376503310000e+08,1.593443e+01,5.110970e-01,1.209836e+01,4.453468e-01,7.592593e-01,1.371313e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376503310000e+08,3.376503920000e+08,1.524590e+01,4.999328e-01,1.144262e+01,4.331097e-01,7.505376e-01,1.418885e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376503920000e+08,3.376504530000e+08,1.606557e+01,5.131959e-01,1.175410e+01,4.389648e-01,7.316326e-01,1.415462e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376504530000e+08,3.376505140000e+08,1.655738e+01,5.209917e-01,1.262295e+01,4.548996e-01,7.623762e-01,1.339272e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376505140000e+08,3.376505750000e+08,1.580328e+01,5.089893e-01,1.198361e+01,4.432297e-01,7.582988e-01,1.378863e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376505750000e+08,3.376506360000e+08,1.549180e+01,5.039484e-01,1.144262e+01,4.331097e-01,7.386243e-01,1.429317e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376506360000e+08,3.376506970000e+08,1.618033e+01,5.150255e-01,1.222951e+01,4.477541e-01,7.558258e-01,1.367421e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376506970000e+08,3.376507580000e+08,1.483607e+01,4.931675e-01,1.113115e+01,4.271742e-01,7.502763e-01,1.438852e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376507580000e+08,3.376508190000e+08,1.550820e+01,5.042149e-01,1.152459e+01,4.346581e-01,7.431290e-01,1.420509e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376508190000e+08,3.376508800000e+08,1.634426e+01,5.176280e-01,1.240984e+01,4.510432e-01,7.592778e-01,1.353976e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376508800000e+08,3.376509410000e+08,1.555738e+01,5.050138e-01,1.191803e+01,4.420154e-01,7.660695e-01,1.374182e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376509410000e+08,3.376510020000e+08,1.544262e+01,5.031478e-01,1.178689e+01,4.395766e-01,7.632697e-01,1.384970e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376510020000e+08,3.376510630000e+08,1.645902e+01,5.194420e-01,1.239344e+01,4.507452e-01,7.529880e-01,1.361088e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376510630000e+08,3.376511240000e+08,1.649180e+01,5.199590e-01,1.242623e+01,4.513410e-01,7.534791e-01,1.358825e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376511240000e+08,3.376511850000e+08,1.714754e+01,5.301955e-01,1.311475e+01,4.636766e-01,7.648184e-01,1.311339e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376511850000e+08,3.376512460000e+08,1.604918e+01,5.129340e-01,1.211475e+01,4.456484e-01,7.548519e-01,1.374845e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376512460000e+08,3.376513070000e+08,1.536066e+01,5.018108e-01,1.167213e+01,4.374316e-01,7.598720e-01,1.395474e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376513070000e+08,3.376513680000e+08,1.608197e+01,5.134577e-01,1.226229e+01,4.483539e-01,7.624872e-01,1.358705e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376513680000e+08,3.376514290000e+08,1.590164e+01,5.105709e-01,1.198361e+01,4.432297e-01,7.536082e-01,1.383567e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376514290000e+08,3.376514900000e+08,1.532787e+01,5.012749e-01,1.203279e+01,4.441383e-01,7.850267e-01,1.343472e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376514900000e+08,3.376515510000e+08,1.626229e+01,5.163284e-01,1.178689e+01,4.395766e-01,7.247984e-01,1.418007e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376515510000e+08,3.376516120000e+08,1.552459e+01,5.044814e-01,1.183607e+01,4.404927e-01,7.624076e-01,1.383040e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376516120000e+08,3.376516730000e+08,1.518033e+01,4.988565e-01,1.126229e+01,4.296834e-01,7.419006e-01,1.438007e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376516730000e+08,3.376517340000e+08,1.550820e+01,5.042149e-01,1.172131e+01,4.383522e-01,7.558140e-01,1.396762e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376517340000e+08,3.376517950000e+08,1.627869e+01,5.165886e-01,1.224590e+01,4.480541e-01,7.522659e-01,1.369948e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376517950000e+08,3.376518560000e+08,1.580328e+01,5.089893e-01,1.203279e+01,4.441383e-01,7.614108e-01,1.372766e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376518560000e+08,3.376519170000e+08,1.573771e+01,5.079322e-01,1.200000e+01,4.435328e-01,7.625000e-01,1.373460e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376519170000e+08,3.376519780000e+08,1.559016e+01,5.055457e-01,1.145902e+01,4.334198e-01,7.350157e-01,1.431094e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376519780000e+08,3.376520390000e+08,1.590164e+01,5.105709e-01,1.209836e+01,4.453468e-01,7.608247e-01,1.369666e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376520390000e+08,3.376521000000e+08,1.547541e+01,5.036817e-01,1.185246e+01,4.407977e-01,7.658898e-01,1.378184e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376521000000e+08,3.376521610000e+08,1.645902e+01,5.194420e-01,1.273771e+01,4.569626e-01,7.739044e-01,1.320149e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376521610000e+08,3.376522220000e+08,1.459016e+01,4.890634e-01,1.096721e+01,4.240170e-01,7.516854e-01,1.448186e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376522220000e+08,3.376522830000e+08,1.654098e+01,5.207338e-01,1.285246e+01,4.590164e-01,7.770069e-01,1.310426e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376522830000e+08,3.376523440000e+08,1.618033e+01,5.150255e-01,1.224590e+01,4.480541e-01,7.568389e-01,1.365495e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376523440000e+08,3.376524050000e+08,1.596721e+01,5.116225e-01,1.218033e+01,4.468529e-01,7.628337e-01,1.362894e-02,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376524680000e+08,3.376525290000e+08,1.554098e+01,5.047477e-01,1.175410e+01,4.389648e-01,7.563291e-01,1.394290e-02,2.560000e+01,2.560000e+01,1.000000e+03,12390800006
3.376525290000e+08,3.376525900000e+08,1.714754e+01,5.301955e-01,1.280328e+01,4.581373e-01,7.466539e-01,1.344779e-02,2.560000e+01,2.560000e+01,1.000000e+03,12390800006
3.376525900000e+08,3.376526510000e+08,1.637705e+01,5.181469e-01,1.242623e+01,4.513410e-01,7.587588e-01,1.353614e-02,2.560000e+01,2.560000e+01,1.000000e+03,12390800006
3.376526510000e+08,3.376527120000e+08,1.601639e+01,5.124098e-01,1.183607e+01,4.404927e-01,7.389969e-01,1.405066e-02,2.560000e+01,2.560000e+01,1.000000e+03,12390800006
3.376527120000e+08,3.376527730000e+08,1.552459e+01,5.044814e-01,1.139344e+01,4.321779e-01,7.338965e-01,1.436044e-02,2.560000e+01,2.560000e+01,1.000000e+03,12390800006
3.376527730000e+08,3.376528340000e+08,1.531148e+01,5.010068e-01,1.124590e+01,4.293705e-01,7.344754e-01,1.444999e-02,2.560000e+01,2.560000e+01,1.000000e+03,12390800006
3.376528340000e+08,3.376528950000e+08,1.550820e+01,5.042149e-01,1.126229e+01,4.296834e-01,7.262157e-01,1.449745e-02,2.560000e+01,2.560000e+01,1.000000e+03,12390800006
3.376528950000e+08,3.376529560000e+08,1.583607e+01,5.095171e-01,1.157377e+01,4.355846e-01,7.308488e-01,1.426998e-02,2.560000e+01,2.560000e+01,1.000000e+03,12390800006
3.376529560000e+08,3.376530170000e+08,1.645902e+01,5.194420e-01,1.242623e+01,4.513410e-01,7.549801e-01,1.357380e-02,2.560000e+01,2.560000e+01,1.000000e+03,12390800006
3.376530170000e+08,3.376530780000e+08,1.662295e+01,5.220224e-01,1.239344e+01,4.507452e-01,7.455621e-01,1.367772e-02,2.560000e+01,2.560000e+01,1.000000e+03,12390800006
3.376530780000e+08,3.376531390000e+08,1.563934e+01,5.063425e-01,1.167213e+01,4.374316e-01,7.463312e-01,1.408722e-02,2.560000e+01,2.560000e+01,1.000000e+03,12390800006
3.376531390000e+08,3.376532000000e+08,1.518033e+01,4.988565e-01,1.170492e+01,4.380455e-01,7.710583e-01,1.380704e-02,2.560000e+01,2.560000e+01,1.000000e+03,12390800006
3.376532000000e+08,3.376532610000e+08,1.622951e+01,5.158076e-01,1.245902e+01,4.519360e-01,7.676768e-01,1.342202e-02,2.560000e+01,2.560000e+01,1.000000e+03,12390800006
3.376532610000e+08,3.376533220000e+08,1.683607e+01,5.253580e-01,1.247541e+01,4.522333e-01,7.409932e-01,1.367028e-02,2.560000e+01,2.560000e+01,1.000000e+03,12390800006
