#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.376443570196e+08,3.376464028458e+08,2.045826173663e+03,36648,32380,24653,4268,4268,0,2,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.806546e+00,12390700001,0,0,0
2,3.376464140620e+08,3.376470809527e+08,6.668907509446e+02,11820,10395,7407,1425,1425,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.070359e+00,12390700002,0,0,0
3,3.376470910396e+08,3.376474409318e+08,3.498921471238e+02,6182,5436,3577,746,746,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.301994e+00,12390700003,0,0,0
4,3.376474520188e+08,3.376499619954e+08,2.509976635695e+03,44976,39596,29901,5380,5380,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.152528e+00,12390700004,0,0,0
5,3.376499650242e+08,3.376524639996e+08,2.498975407422e+03,44988,39551,29870,5437,5437,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390700005,0,0,0
6,3.376524680421e+08,3.376534409368e+08,9.728946455717e+02,17696,15659,11721,2037,2037,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800006,0,0,0
7,3.376534510382e+08,3.376539699884e+08,5.189501122236e+02,9451,8364,5720,1087,1087,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800007,0,0,0
9,3.376541390200e+08,3.376545049991e+08,3.659790506959e+02,6585,5794,4169,791,791,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800009,0,0,0
10,3.376545150932e+08,3.376570159729e+08,2.500879749238e+03,44996,39568,29806,5428,5428,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969229e+00,12390800010,0,0,0
11,3.376570190199e+08,3.376589009805e+08,1.881960573435e+03,33720,29693,22518,4027,4027,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800011,0,0,0
12,3.376589120645e+08,3.376614269494e+08,2.514884936512e+03,44968,39658,29921,5310,5310,0,6,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.710076e+00,12390800012,0,0,0
13,3.376614310005e+08,3.376628488848e+08,1.417884311974e+03,25634,22597,17179,3037,3037,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.792808e+00,12390800013,0,0,0
14,3.376628590375e+08,3.376642169443e+08,1.357906868994e+03,24390,21426,16040,2964,2964,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800014,0,0,0
15,3.376642880901e+08,3.376660009364e+08,1.712846268296e+03,30923,27129,20375,3794,3794,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.218789e+00,12390800015,0,0,0
16,3.376660120259e+08,3.376677269890e+08,1.714963046074e+03,31233,27507,20769,3726,3726,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.198719e+00,12390800016,0,0,0
17,3.376677370154e+08,3.376687549177e+08,1.017902259707e+03,18367,16143,11718,2224,2224,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.894013e+00,12390800017,0,0,0
18,3.376687650429e+08,3.376704539967e+08,1.688953873515e+03,30579,26940,20094,3639,3639,0,3,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.418247e+00,12390800018,0,0,0
19,3.376704650925e+08,3.376706289759e+08,1.638833903074e+02,3008,2663,1541,345,345,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.121212e-01,12390800019,0,0,0
21,3.376707530521e+08,3.376713089735e+08,5.559213531613e+02,10088,8867,6367,1221,1221,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.001797e+00,12390800021,0,0,0
22,3.376713200311e+08,3.376738026148e+08,2.482583652616e+03,45031,39540,29775,5491,5491,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.322464e+00,12390800022,0,0,0
23,3.376738060566e+08,3.376761679488e+08,2.361892278492e+03,43589,38443,28981,5146,5146,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.866272e+00,12390800023,0,0,0
24,3.376761790736e+08,3.376786339627e+08,2.454889025152e+03,45076,39842,30328,5234,5234,0,3,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.664223e+00,12390800024,0,0,0
26,3.376787510272e+08,3.376790979768e+08,3.469495328665e+02,6446,5739,4103,707,707,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.537356e+00,12390800026,0,0,0
27,3.376791080396e+08,3.376815719079e+08,2.463868298769e+03,45071,39790,29921,5281,5281,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.835697e+00,12390800027,0,0,0
28,3.376815751443e+08,3.376840419814e+08,2.466837119341e+03,45066,39761,30128,5305,5305,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946112e+00,12390800028,0,0,0
30,3.376840922019e+08,3.376865499640e+08,2.457762039185e+03,45079,39839,30180,5240,5240,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.567304e+00,12390800030,0,0,0
31,3.376865530079e+08,3.376874189872e+08,8.659793395996e+02,15574,13703,10375,1871,1871,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.449827e+00,12390800031,0,0,0
32,3.376874290028e+08,3.376899149614e+08,2.485958660007e+03,45012,39760,30104,5252,5252,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.851626e+00,12390800032,0,0,0
33,3.376899190043e+08,3.376923699831e+08,2.450978757143e+03,45098,39748,30186,5350,5350,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.723085e+00,12390800033,0,0,0
34,3.376923730152e+08,3.376948509908e+08,2.477975565434e+03,45036,39848,30646,5188,5188,0,2,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968931e+00,12390800034,0,0,0
35,3.376948550542e+08,3.376973319123e+08,2.476858100355e+03,45040,39789,29924,5251,5251,0,6,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849169e+00,12390800035,0,0,0
36,3.376973360242e+08,3.376997929831e+08,2.456958824158e+03,45082,39690,30171,5392,5392,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985761e+00,12390800036,0,0,0
37,3.376997960087e+08,3.377004579531e+08,6.619444829226e+02,12263,10851,7804,1412,1412,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800037,0,0,0
38,3.377004680220e+08,3.377029269930e+08,2.458970970094e+03,45074,39815,29915,5259,5259,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.821953e+00,12390800038,0,0,0
39,3.377029310220e+08,3.377053959070e+08,2.464884981513e+03,45066,39719,29766,5347,5347,0,2,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800039,0,0,0
40,3.377053990477e+08,3.377077449843e+08,2.345936583757e+03,43119,38064,29063,5055,5055,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800040,0,0,0
42,3.377077840688e+08,3.377102239711e+08,2.439902353227e+03,45120,39827,30157,5293,5293,0,6,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982760e+00,12390800042,0,0,0
43,3.377102280018e+08,3.377126839947e+08,2.455992891014e+03,45081,39727,29747,5354,5354,0,6,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800043,0,0,0
44,3.377126880580e+08,3.377146636954e+08,1.975637382090e+03,36639,32372,24547,4267,4267,0,6,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.777889e+00,12390800044,0,0,0
45,3.377147310026e+08,3.377152989626e+08,5.679600793123e+02,10605,9324,6878,1281,1281,0,2,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.166957e+00,12390800045,0,0,0
46,3.377153090440e+08,3.377176569992e+08,2.347955179989e+03,43571,38386,29014,5185,5185,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.237120e+00,12390800046,0,0,0
47,3.377176670595e+08,3.377196329888e+08,1.965929300189e+03,36600,32285,23960,4315,4315,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.743772e+00,12390800047,0,0,0
48,3.377196440885e+08,3.377220688789e+08,2.424790415049e+03,45138,39819,30205,5319,5319,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.211043e+00,12390800048,0,0,0
49,3.377220730165e+08,3.377232789455e+08,1.205928955317e+03,22605,19916,14801,2689,2689,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.389396e+00,12390800049,0,0,0
50,3.377232890184e+08,3.377256909305e+08,2.401912144005e+03,45183,39856,30510,5327,5327,0,5,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.355148e+00,12390800050,0,0,0
51,3.377256951419e+08,3.377281059668e+08,2.410824944496e+03,45169,40015,30340,5154,5154,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.630596e+00,12390800051,0,0,0
52,3.377281100069e+08,3.377296149511e+08,1.504944180429e+03,28415,25112,18645,3303,3303,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.493364e+00,12390800052,0,0,0
53,3.377296251103e+08,3.377304069400e+08,7.818296840787e+02,14659,12921,9441,1738,1738,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.453384e+00,12390800053,0,0,0
54,3.377304180418e+08,3.377328379794e+08,2.419937629580e+03,45156,39831,30412,5325,5325,0,1,e,C,2017,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.537380e+00,12390800054,0,0,0
1,3.377328411161e+08,3.377352379349e+08,2.396818828881e+03,45194,39868,29903,5326,5326,0,1,e,C,2017,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.213515e+00,12390800001,0,0,0
2,3.377352420023e+08,3.377357989809e+08,5.569786697030e+02,10647,9397,6604,1250,1250,0,1,e,C,2017,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800002,0,0,0
3,3.377358090612e+08,3.377362179726e+08,4.089113410711e+02,7699,6766,4717,933,933,0,1,e,C,2017,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800003,0,0,0
4,3.377362280260e+08,3.377368209755e+08,5.929495066404e+02,11197,9850,7098,1347,1347,0,2,e,C,2017,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390800004,0,0,0
5,3.377368310244e+08,3.377392489376e+08,2.417913259208e+03,45149,39732,29674,5417,5417,0,1,e,C,2017,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999588e+00,12390800005,0,0,0
6,3.377392530250e+08,3.377404379354e+08,1.184910413563e+03,22388,19767,14677,2621,2621,0,1,e,C,2017,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390900006,0,0,0
7,3.377404480206e+08,3.377417629569e+08,1.314936287165e+03,25010,21978,16256,3032,3032,0,15,e,C,2017,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390900007,0,0,0
8,3.377417740471e+08,3.377427729525e+08,9.989053521156e+02,18955,16678,12186,2277,2277,0,6,e,C,2017,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971859e+00,12390900008,0,0,0
