#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.376476000000e+08,2.570000e+01,2.570000e+01,1.000000e+03,12390700001
3.376488000000e+08,2.560000e+01,2.570000e+01,1.000000e+03,12390700002
3.376500000000e+08,2.570000e+01,2.570000e+01,1.000000e+03,12390700003
3.376500000000e+08,2.570000e+01,2.570000e+01,1.000000e+03,12390700004
3.376524000000e+08,2.560000e+01,2.570000e+01,1.000000e+03,12390700005
3.376560000000e+08,2.560000e+01,2.560000e+01,1.000000e+03,12390800006
3.376560000000e+08,2.560000e+01,2.560000e+01,1.000000e+03,12390800007
3.376572000000e+08,2.560000e+01,2.560000e+01,9.990000e+02,12390800009
3.376572000000e+08,2.560000e+01,2.560000e+01,9.990000e+02,12390800010
3.376596000000e+08,2.560000e+01,2.560000e+01,1.000000e+03,12390800011
3.376620000000e+08,2.560000e+01,2.560000e+01,9.990000e+02,12390800012
3.376644000000e+08,2.560000e+01,2.560000e+01,9.990000e+02,12390800013
3.376656000000e+08,2.560000e+01,2.560000e+01,1.000000e+03,12390800014
3.376668000000e+08,2.560000e+01,2.560000e+01,1.000000e+03,12390800015
3.376692000000e+08,2.560000e+01,2.560000e+01,1.000000e+03,12390800016
3.376704000000e+08,2.550000e+01,2.560000e+01,1.000000e+03,12390800017
3.376716000000e+08,2.560000e+01,2.550000e+01,1.000000e+03,12390800018
3.376728000000e+08,2.550000e+01,2.550000e+01,1.000000e+03,12390800019
3.376740000000e+08,2.560000e+01,2.550000e+01,1.000000e+03,12390800021
3.376740000000e+08,2.560000e+01,2.550000e+01,1.000000e+03,12390800022
3.376764000000e+08,2.550000e+01,2.520000e+01,1.001000e+03,12390800023
3.376776000000e+08,2.550000e+01,2.520000e+01,1.001000e+03,12390800024
3.376812000000e+08,2.540000e+01,2.510000e+01,1.001000e+03,12390800026
3.376824000000e+08,2.540000e+01,2.510000e+01,1.001000e+03,12390800027
3.376848000000e+08,2.540000e+01,2.510000e+01,1.002000e+03,12390800028
3.376872000000e+08,2.540000e+01,2.510000e+01,1.001000e+03,12390800030
3.376896000000e+08,2.540000e+01,2.510000e+01,1.001000e+03,12390800031
3.376908000000e+08,2.540000e+01,2.510000e+01,1.001000e+03,12390800032
3.376932000000e+08,2.540000e+01,2.510000e+01,1.001000e+03,12390800033
3.376956000000e+08,2.550000e+01,2.510000e+01,1.001000e+03,12390800034
3.376980000000e+08,2.550000e+01,2.520000e+01,1.001000e+03,12390800035
3.377004000000e+08,2.550000e+01,2.520000e+01,1.001000e+03,12390800036
3.377028000000e+08,2.550000e+01,2.520000e+01,1.001000e+03,12390800037
3.377040000000e+08,2.550000e+01,2.540000e+01,1.001000e+03,12390800038
3.377064000000e+08,2.550000e+01,2.550000e+01,1.001000e+03,12390800039
3.377088000000e+08,2.560000e+01,2.550000e+01,1.001000e+03,12390800040
3.377112000000e+08,2.560000e+01,2.560000e+01,1.001000e+03,12390800042
3.377136000000e+08,2.560000e+01,2.560000e+01,1.001000e+03,12390800043
3.377160000000e+08,2.560000e+01,2.560000e+01,1.001000e+03,12390800044
3.377172000000e+08,2.560000e+01,2.560000e+01,1.001000e+03,12390800045
3.377184000000e+08,2.560000e+01,2.560000e+01,1.001000e+03,12390800046
3.377208000000e+08,2.560000e+01,2.570000e+01,1.001000e+03,12390800047
3.377220000000e+08,2.570000e+01,2.570000e+01,1.001000e+03,12390800048
3.377256000000e+08,2.570000e+01,2.570000e+01,1.002000e+03,12390800049
3.377268000000e+08,2.570000e+01,2.570000e+01,1.002000e+03,12390800050
3.377292000000e+08,2.570000e+01,2.570000e+01,1.002000e+03,12390800051
3.377316000000e+08,2.570000e+01,2.580000e+01,1.002000e+03,12390800052
3.377328000000e+08,2.580000e+01,2.580000e+01,1.002000e+03,12390800053
3.377328000000e+08,2.580000e+01,2.580000e+01,1.002000e+03,12390800054
3.377364000000e+08,2.580000e+01,2.580000e+01,1.002000e+03,12390800001
3.377376000000e+08,2.580000e+01,2.580000e+01,1.001000e+03,12390800002
3.377388000000e+08,2.580000e+01,2.580000e+01,1.001000e+03,12390800003
3.377388000000e+08,2.580000e+01,2.580000e+01,1.001000e+03,12390800004
3.377400000000e+08,2.580000e+01,2.580000e+01,1.001000e+03,12390800005
3.377424000000e+08,2.580000e+01,2.580000e+01,1.001000e+03,12390900006
3.377436000000e+08,2.580000e+01,2.580000e+01,1.001000e+03,12390900007
3.377448000000e+08,2.580000e+01,2.580000e+01,1.001000e+03,12390900008
