#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.106576300277e+08,4.106611699792e+08,3.539951486468e+03,42920,35985,27112,6935,6935,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.308104e+00,12475200001,0,0,0
2,4.106611740720e+08,4.106647159418e+08,3.541869814754e+03,42916,35901,26599,7015,7015,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.091164e+00,12475300002,0,0,0
3,4.106647200766e+08,4.106682999257e+08,3.579849136829e+03,42836,35819,26670,7017,7017,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921808e+00,12475300003,0,0,0
4,4.106683041466e+08,4.106718717691e+08,3.567622529209e+03,42854,35966,27538,6888,6888,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.738862e+00,12475300004,0,0,0
5,4.106718760483e+08,4.106754599754e+08,3.583927088201e+03,42853,35971,26553,6882,6882,0,15,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.296475e+00,12475300005,0,0,0
6,4.106754640014e+08,4.106790109526e+08,3.546951165020e+03,42906,36056,26973,6850,6850,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475300006,0,0,0
7,4.106790152211e+08,4.106825459047e+08,3.530683627546e+03,42936,36022,26680,6914,6914,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475300007,0,0,0
8,4.106825500742e+08,4.106859708884e+08,3.420814221501e+03,43155,36528,27475,6627,6627,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997954e+00,12475300008,0,0,0
9,4.106859750128e+08,4.106891969920e+08,3.221979195297e+03,43549,37101,28553,6448,6448,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475300009,0,0,0
10,4.106892010065e+08,4.106923959119e+08,3.194905403912e+03,43609,37322,28766,6287,6287,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940862e+00,12475300010,0,0,0
11,4.106924000559e+08,4.106956199542e+08,3.219898256540e+03,43556,37205,28479,6351,6351,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.068302e+00,12475300011,0,0,0
12,4.106956250537e+08,4.106989249327e+08,3.299879016578e+03,43399,36840,28549,6559,6559,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.601641e+00,12475300012,0,0,0
13,4.106989290385e+08,4.107021949701e+08,3.265931605160e+03,43462,37049,28623,6413,6413,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.374044e+00,12475300013,0,0,0
14,4.107021990324e+08,4.107054779395e+08,3.278907093704e+03,43441,36956,28825,6485,6485,0,2,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.403047e+00,12475300014,0,0,0
15,4.107054820121e+08,4.107087529761e+08,3.270963969827e+03,43451,36945,28454,6506,6506,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.356358e+00,12475300015,0,0,0
16,4.107087570882e+08,4.107120189364e+08,3.261848143995e+03,43470,36956,27682,6514,6514,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.886298e+00,12475300016,0,0,0
17,4.107120241081e+08,4.107153468922e+08,3.322784029126e+03,43348,36804,28095,6544,6544,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.732553e+00,12475300017,0,0,0
18,4.107153510669e+08,4.107187759551e+08,3.424888251722e+03,43146,36453,27831,6693,6693,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.319610e+00,12475300018,0,0,0
19,4.107187801695e+08,4.107221899952e+08,3.409825775921e+03,43181,36605,28084,6576,6576,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967165e+00,12475300019,0,0,0
20,4.107221940839e+08,4.107256459808e+08,3.451896893203e+03,43088,36381,27678,6707,6707,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.876338e+00,12475300020,0,0,0
21,4.107256500222e+08,4.107290789882e+08,3.428966031611e+03,43141,36517,27603,6624,6624,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.700003e+00,12475300021,0,0,0
22,4.107290830950e+08,4.107325779429e+08,3.494847898185e+03,43007,36203,27497,6804,6804,0,2,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.586379e+00,12475300022,0,0,0
23,4.107325821299e+08,4.107360539563e+08,3.471826441646e+03,43054,36314,27422,6740,6740,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.517707e+00,12475300023,0,0,0
24,4.107360581779e+08,4.107395108945e+08,3.452716542125e+03,43093,36296,27473,6797,6797,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.248988e-01,12475300024,0,0,0
25,4.107395150134e+08,4.107429538647e+08,3.438851247787e+03,43122,36369,27538,6753,6753,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.684302e+00,12475300025,0,0,0
1,4.107429580486e+08,4.107465219815e+08,3.563932975352e+03,42870,35820,26999,7050,7050,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.764936e+00,12475300001,0,0,0
2,4.107465261773e+08,4.107500699528e+08,3.543775546372e+03,42906,35819,26871,7087,7087,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.676165e+00,12475400002,0,0,0
3,4.107500740366e+08,4.107535939334e+08,3.519896855891e+03,42950,36077,26851,6873,6873,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.415505e+00,12475400003,0,0,0
4,4.107535990767e+08,4.107571629477e+08,3.563871029854e+03,42891,35842,27061,7049,7049,0,15,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.266688e+00,12475400004,0,0,0
5,4.107571680289e+08,4.107606318527e+08,3.463823819160e+03,43059,36290,27594,6769,6769,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.343147e+00,12475400005,0,0,0
6,4.107606370214e+08,4.107641868177e+08,3.549796371043e+03,42896,35895,27112,7001,7001,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993804e+00,12475400006,0,0,0
7,4.107641911136e+08,4.107676739710e+08,3.482857388794e+03,43034,36072,27165,6962,6962,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475400007,0,0,0
8,4.107676780269e+08,4.107712749183e+08,3.596891352773e+03,42803,35769,26492,7034,7034,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475400008,0,0,0
9,4.107712790511e+08,4.107749407989e+08,3.661747748971e+03,42668,35529,26944,7139,7139,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996178e+00,12475400009,0,0,0
10,4.107749461297e+08,4.107785788696e+08,3.632739890695e+03,42733,35533,26528,7200,7200,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.732251e+00,12475400010,0,0,0
11,4.107785831241e+08,4.107799879161e+08,1.404791990280e+03,43095,36327,27771,6768,6768,0,2047,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.610655e-01,12475400011,0,0,0
12,4.107820380182e+08,4.107855189417e+08,3.480923519909e+03,43025,36264,27288,6761,6761,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.380521e+00,12475400012,0,0,0
13,4.107855240008e+08,4.107888298700e+08,3.305869195402e+03,43385,36818,28213,6567,6567,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.901121e+00,12475400013,0,0,0
14,4.107888341424e+08,4.107922108883e+08,3.376745866716e+03,43244,36699,27912,6545,6545,0,2,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.351984e+00,12475400014,0,0,0
15,4.107922150452e+08,4.107956648641e+08,3.449818929493e+03,43138,36238,27333,6900,6900,0,25,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.576599e+00,12475400015,0,0,0
16,4.107956700772e+08,4.107992049468e+08,3.534869550288e+03,42928,35773,26803,7155,7155,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972285e+00,12475400016,0,0,0
17,4.107992091226e+08,4.108026119618e+08,3.402839187562e+03,43194,36470,27783,6724,6724,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.502349e+00,12475400017,0,0,0
18,4.108026160488e+08,4.108062238529e+08,3.607804065943e+03,42782,35745,26224,7037,7037,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.579107e+00,12475400018,0,0,0
19,4.108062281867e+08,4.108097689915e+08,3.540804792225e+03,42918,35916,27011,7002,7002,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970357e+00,12475400019,0,0,0
20,4.108097733504e+08,4.108134339414e+08,3.660590975404e+03,42670,35492,26319,7178,7178,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.734570e+00,12475400020,0,0,0
21,4.108134380012e+08,4.108171737110e+08,3.735709843099e+03,42515,35113,25330,7402,7402,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.886539e+00,12475400021,0,0,0
22,4.108171790711e+08,4.108209558809e+08,3.776809791148e+03,42442,35056,25727,7386,7386,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.053204e+00,12475400022,0,0,0
23,4.108209602595e+08,4.108247198136e+08,3.759554116011e+03,42465,35161,26137,7304,7304,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.438446e+00,12475400023,0,0,0
