#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.102588000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000001
3.102600000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000002
3.102600000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000003
3.102612000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000004
3.102624000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359100005
3.102636000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359100006
3.102636000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359100007
3.102648000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100008
3.102660000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100009
3.102660000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100010
3.102672000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100011
3.102684000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100012
3.102684000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100013
3.102696000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359100014
3.102708000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100015
3.102720000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100016
3.102720000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100017
3.102720000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100018
3.102744000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100019
3.102744000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100020
3.102756000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100021
3.102768000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,36359100022
3.102768000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,36359100023
3.102780000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,36359100024
3.102792000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36359100025
3.102804000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,36359100026
3.102804000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,36359100027
3.102828000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100029
3.102828000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100030
3.102840000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36359100031
3.102852000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36359100032
3.102852000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36359100033
3.102864000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36359100034
3.102876000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359100035
3.102888000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36359100036
3.102888000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36359100037
3.102900000000e+08,2.300000e+01,1.500000e+01,1.017000e+03,36359100038
3.102912000000e+08,2.300000e+01,1.500000e+01,1.017000e+03,36359100039
3.102912000000e+08,2.300000e+01,1.500000e+01,1.017000e+03,36359100040
3.102924000000e+08,2.300000e+01,2.000000e+01,1.017000e+03,36359100041
3.102936000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36359100042
3.102948000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,36359100043
3.102948000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,36359100044
3.102960000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36359100045
3.102972000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36359100046
3.102972000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36359100047
3.102996000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36359100049
3.102996000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36359100050
3.103008000000e+08,2.300000e+01,2.700000e+01,1.017000e+03,36359100051
3.103020000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,36359100052
3.103032000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,36359100053
3.103032000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,36359100054
3.103032000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,36359100055
3.103056000000e+08,2.300000e+01,2.900000e+01,1.017000e+03,36359100056
3.103056000000e+08,2.300000e+01,2.900000e+01,1.017000e+03,36359100057
3.103068000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,36359100058
3.103080000000e+08,2.300000e+01,2.900000e+01,1.017000e+03,36359100059
3.103080000000e+08,2.300000e+01,2.900000e+01,1.017000e+03,36359100060
3.103092000000e+08,2.300000e+01,2.900000e+01,1.017000e+03,36359100061
3.103104000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36359100062
3.103116000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,36359100063
3.103116000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,36359100064
3.103128000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,36359100065
3.103140000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,36359100066
3.103140000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,36359100067
3.103164000000e+08,2.300000e+01,2.100000e+01,1.017000e+03,36359100069
3.103164000000e+08,2.300000e+01,2.100000e+01,1.017000e+03,36359100070
3.103176000000e+08,2.300000e+01,1.900000e+01,1.017000e+03,36359100071
3.103188000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,36359100072
3.103200000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,36359100073
3.103200000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,36359100074
3.103224000000e+08,2.300000e+01,1.600000e+01,1.018000e+03,36359100076
3.103224000000e+08,2.300000e+01,1.600000e+01,1.018000e+03,36359100077
3.103248000000e+08,2.300000e+01,1.500000e+01,1.018000e+03,36359100079
3.103260000000e+08,2.300000e+01,1.500000e+01,1.018000e+03,36359100080
3.103260000000e+08,2.300000e+01,1.500000e+01,1.018000e+03,36359100081
3.103272000000e+08,2.300000e+01,1.500000e+01,1.018000e+03,36359100082
3.103284000000e+08,2.300000e+01,1.400000e+01,1.018000e+03,36359100083
3.103284000000e+08,2.300000e+01,1.400000e+01,1.018000e+03,36359100084
3.103308000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100086
3.103320000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100087
3.103320000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100088
3.103332000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100089
3.103344000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100090
3.103344000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100091
3.103368000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100093
3.103368000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100094
3.103392000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100096
3.103404000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100097
3.103404000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100098
3.103416000000e+08,2.200000e+01,1.300000e+01,1.019000e+03,36359100099
3.103428000000e+08,2.200000e+01,1.300000e+01,1.019000e+03,36359100100
3.103428000000e+08,2.200000e+01,1.300000e+01,1.019000e+03,36359100101
3.103440000000e+08,2.200000e+01,1.300000e+01,1.019000e+03,36359100102
3.103452000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,36359100001
3.103452000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,36359100002
3.103464000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,36359100003
3.103464000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,36359100004
3.103488000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36359200005
3.103488000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36359200006
3.103512000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36359200008
3.103512000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36359200009
3.103536000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36359200011
3.103536000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36359200012
3.103548000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36359200013
3.103560000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36359200014
3.103572000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200015
3.103572000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200016
3.103584000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200017
3.103596000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200018
3.103596000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200019
3.103608000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200020
3.103620000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200021
3.103620000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200022
3.103632000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200023
3.103644000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200024
3.103656000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200025
3.103656000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200026
3.103668000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200027
3.103680000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200028
3.103680000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200029
3.103704000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200031
3.103704000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200032
3.103716000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200033
3.103728000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200034
3.103728000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200035
3.103740000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200036
3.103752000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36359200037
3.103764000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36359200038
3.103764000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36359200039
3.103776000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36359200040
3.103788000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,36359200041
3.103788000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,36359200042
3.103800000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,36359200043
3.103812000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,36359200044
3.103812000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,36359200045
3.103824000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,36359200046
3.103836000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,36359200047
3.103848000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,36359200048
3.103848000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,36359200049
3.103860000000e+08,2.300000e+01,2.100000e+01,1.017000e+03,36359200050
3.103872000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36359200051
3.103872000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36359200052
3.103884000000e+08,2.300000e+01,2.000000e+01,1.017000e+03,36359200053
3.103896000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,36359200054
3.103896000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,36359200055
3.103908000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,36359200056
3.103920000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,36359200057
3.103932000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,36359200058
3.103932000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,36359200059
3.103944000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,36359200060
3.103956000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,36359200061
3.103956000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,36359200062
3.103980000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36359200064
3.103980000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36359200065
3.103992000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36359200066
3.104004000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36359200067
3.104004000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36359200068
3.104016000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36359200069
3.104028000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36359200070
3.104040000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36359200071
3.104040000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36359200072
3.104064000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36359200074
3.104064000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36359200075
3.104088000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36359200077
3.104088000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36359200078
3.104112000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36359200080
3.104124000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36359200081
3.104124000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36359200082
3.104136000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36359200083
3.104148000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36359200084
3.104148000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36359200085
3.104220000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,36359200086
3.104232000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36359200087
3.104232000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36359200088
3.104244000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36359200089
3.104256000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36359200090
3.104256000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36359200091
