#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.102594790328e+08,3.102603179888e+08,8.389560233951e+02,48289,48276,44749,13,13,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.341669e+00,36359000001,0,0,0
2,3.102603240091e+08,3.102611599931e+08,8.359840319157e+02,48294,48277,44751,17,17,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.133811e+00,36359000002,0,0,0
3,3.102611660121e+08,3.102619979981e+08,8.319859837294e+02,48291,48274,44749,17,17,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.605040e+00,36359000003,0,0,0
4,3.102620040228e+08,3.102628479700e+08,8.439472755790e+02,48295,48280,44720,15,15,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.062719e+00,36359000004,0,0,0
5,3.102628540548e+08,3.102636909987e+08,8.369439865947e+02,48324,48307,44927,17,17,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.053699e+00,36359100005,0,0,0
6,3.102636970445e+08,3.102645299951e+08,8.329506078362e+02,48320,48302,44807,18,18,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.810553e+00,36359100006,0,0,0
7,3.102645360156e+08,3.102653679873e+08,8.319717236757e+02,48281,48267,44737,14,14,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.193278e+00,36359100007,0,0,0
8,3.102653740130e+08,3.102662059730e+08,8.319599649310e+02,48299,48281,44768,18,18,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.989193e+00,36359100008,0,0,0
9,3.102662120184e+08,3.102670469403e+08,8.349219503999e+02,48313,48293,44861,20,20,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.375597e+00,36359100009,0,0,0
10,3.102670530281e+08,3.102678889700e+08,8.359419685602e+02,48325,48309,44861,16,16,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.127839e+00,36359100010,0,0,0
11,3.102678950393e+08,3.102687319714e+08,8.369321338534e+02,48307,48292,44845,15,15,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.883057e+00,36359100011,0,0,0
12,3.102687380358e+08,3.102695739983e+08,8.359624549747e+02,48301,48286,44777,15,15,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.579453e+00,36359100012,0,0,0
13,3.102695800122e+08,3.102704189698e+08,8.389576687217e+02,48299,48283,44753,16,16,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.665477e+00,36359100013,0,0,0
14,3.102704250198e+08,3.102712639857e+08,8.389659126401e+02,48289,48275,44747,14,14,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.089295e+00,36359100014,0,0,0
15,3.102712700136e+08,3.102721109819e+08,8.409682393074e+02,48299,48278,44870,21,21,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.102137e+00,36359100015,0,0,0
16,3.102721170359e+08,3.102729539875e+08,8.369516026378e+02,48292,48273,44823,19,19,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.657514e+00,36359100016,0,0,0
17,3.102729600144e+08,3.102737939749e+08,8.339604420662e+02,48304,48287,44804,17,17,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.629941e+00,36359100017,0,0,0
18,3.102738000187e+08,3.102746309478e+08,8.309290962815e+02,48304,48287,44782,17,17,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.955531e+00,36359100018,0,0,0
19,3.102746370659e+08,3.102754769958e+08,8.399299739599e+02,48303,48290,44844,13,13,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.365042e+00,36359100019,0,0,0
20,3.102754830198e+08,3.102763199820e+08,8.369622737765e+02,48280,48254,44840,26,26,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.380666e+00,36359100020,0,0,0
21,3.102763260119e+08,3.102771609834e+08,8.349715951085e+02,48273,48254,44771,19,19,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.541864e+00,36359100021,0,0,0
22,3.102771670501e+08,3.102780049765e+08,8.379264302254e+02,48291,48273,44807,18,18,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.604291e+00,36359100022,0,0,0
23,3.102780110168e+08,3.102788449777e+08,8.339609490633e+02,48290,48275,44894,15,15,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.749701e+00,36359100023,0,0,0
24,3.102788510130e+08,3.102796879664e+08,8.369534062743e+02,48275,48264,44690,11,11,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.600242e+00,36359100024,0,0,0
25,3.102796940276e+08,3.102805339807e+08,8.399531004429e+02,48264,48245,44815,19,19,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.332938e+00,36359100025,0,0,0
26,3.102805400111e+08,3.102813739952e+08,8.339840779305e+02,48286,48269,44657,17,17,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.905392e+00,36359100026,0,0,0
27,3.102813800422e+08,3.102822139821e+08,8.339399006367e+02,48312,48299,44443,13,13,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.264669e+00,36359100027,0,0,0
29,3.102830610240e+08,3.102838969995e+08,8.359755223393e+02,48320,48300,44788,20,20,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.843491e+00,36359100029,0,0,0
30,3.102839030372e+08,3.102847409509e+08,8.379136416316e+02,48296,48274,44814,22,22,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.918952e+00,36359100030,0,0,0
31,3.102847470592e+08,3.102855769941e+08,8.299348723292e+02,48292,48281,44879,11,11,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.510228e+00,36359100031,0,0,0
32,3.102855840502e+08,3.102864169716e+08,8.329214487076e+02,48314,48303,44823,11,11,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.804556e+00,36359100032,0,0,0
33,3.102864230180e+08,3.102872589996e+08,8.359816762805e+02,48311,48295,44836,16,16,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.909205e+00,36359100033,0,0,0
34,3.102872650169e+08,3.102880999932e+08,8.349762312770e+02,48317,48302,44926,15,15,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.210527e+00,36359100034,0,0,0
35,3.102881060278e+08,3.102889389795e+08,8.329516489506e+02,48315,48297,44806,18,18,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.576741e+00,36359100035,0,0,0
36,3.102889450183e+08,3.102897759668e+08,8.309484946132e+02,48292,48272,44799,20,20,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.145434e+00,36359100036,0,0,0
37,3.102897830101e+08,3.102906189474e+08,8.359372333288e+02,48289,48273,44749,16,16,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.636799e+00,36359100037,0,0,0
38,3.102906250090e+08,3.102914599989e+08,8.349898872972e+02,48327,48318,44698,9,9,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.930624e+00,36359100038,0,0,0
39,3.102914660401e+08,3.102922999972e+08,8.339570656419e+02,48300,48283,44787,17,17,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.446708e+00,36359100039,0,0,0
40,3.102923060688e+08,3.102931449987e+08,8.389299448729e+02,48257,48241,44782,16,16,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.907142e+00,36359100040,0,0,0
41,3.102931520099e+08,3.102939879857e+08,8.359757839441e+02,48321,48304,44708,17,17,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.464757e+00,36359100041,0,0,0
42,3.102939940263e+08,3.102948399799e+08,8.459535462260e+02,48285,48278,44878,7,7,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.932705e+00,36359100042,0,0,0
43,3.102948460246e+08,3.102956769942e+08,8.309696110487e+02,48308,48293,44873,15,15,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.115385e+00,36359100043,0,0,0
44,3.102956830229e+08,3.102965179968e+08,8.349739218354e+02,48318,48305,44776,13,13,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.589715e+00,36359100044,0,0,0
45,3.102965240104e+08,3.102973569947e+08,8.329842740893e+02,48309,48284,44834,25,25,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.158272e+00,36359100045,0,0,0
46,3.102973630479e+08,3.102982019798e+08,8.389318842888e+02,48310,48291,44908,19,19,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.202382e+00,36359100046,0,0,0
47,3.102982080303e+08,3.102990459804e+08,8.379501171708e+02,48264,48244,44943,20,20,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.916566e+00,36359100047,0,0,0
49,3.102998980081e+08,3.103007349760e+08,8.369679561257e+02,48300,48287,44788,13,13,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.747016e+00,36359100049,0,0,0
50,3.103007410109e+08,3.103015829865e+08,8.419756197929e+02,48301,48284,44912,17,17,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.209964e+00,36359100050,0,0,0
51,3.103015890148e+08,3.103024289986e+08,8.399838195443e+02,48321,48301,44664,20,20,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.615933e+00,36359100051,0,0,0
52,3.103024350155e+08,3.103032769793e+08,8.419637844563e+02,48291,48274,44793,17,17,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.549230e+00,36359100052,0,0,0
53,3.103032830127e+08,3.103041209885e+08,8.379758052230e+02,48321,48302,44839,19,19,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.232419e+00,36359100053,0,0,0
54,3.103041270294e+08,3.103049699946e+08,8.429651875496e+02,48307,48290,44882,17,17,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.485786e+00,36359100054,0,0,0
55,3.103049760507e+08,3.103058159418e+08,8.398910970092e+02,48306,48276,44820,30,30,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.778832e+00,36359100055,0,0,0
56,3.103058220382e+08,3.103066619951e+08,8.399568523765e+02,48296,48278,44848,18,18,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.447087e+00,36359100056,0,0,0
57,3.103066680630e+08,3.103075049776e+08,8.369145255089e+02,48283,48269,44779,14,14,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.262533e+00,36359100057,0,0,0
58,3.103075110212e+08,3.103083489492e+08,8.379279712439e+02,48308,48287,44983,21,21,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36359100058,0,0,0
59,3.103083550442e+08,3.103091949774e+08,8.399332857132e+02,48295,48275,44552,20,20,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.284184e+00,36359100059,0,0,0
60,3.103092010215e+08,3.103100379662e+08,8.369446469545e+02,48283,48268,44658,15,15,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.342482e+00,36359100060,0,0,0
61,3.103100440254e+08,3.103108809940e+08,8.369686143994e+02,48307,48286,44818,21,21,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.513126e+00,36359100061,0,0,0
62,3.103108870229e+08,3.103117229764e+08,8.359535026550e+02,48296,48274,44665,22,22,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.488649e+00,36359100062,0,0,0
63,3.103117300404e+08,3.103125699656e+08,8.399251850843e+02,48272,48246,44563,26,26,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.051128e+00,36359100063,0,0,0
64,3.103125770749e+08,3.103134179523e+08,8.408774151802e+02,48308,48293,44572,15,15,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.802848e+00,36359100064,0,0,0
65,3.103134240164e+08,3.103142669899e+08,8.429735333920e+02,48260,48242,44747,18,18,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.731043e+00,36359100065,0,0,0
66,3.103142730088e+08,3.103151119731e+08,8.389643185139e+02,48289,48279,44829,10,10,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.128572e+00,36359100066,0,0,0
67,3.103151190239e+08,3.103159559939e+08,8.369700114131e+02,48292,48279,44821,13,13,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.281623e+00,36359100067,0,0,0
69,3.103168050313e+08,3.103176459980e+08,8.409666848183e+02,48306,48290,44706,16,16,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36359100069,0,0,0
70,3.103176520242e+08,3.103184959907e+08,8.439664947391e+02,48264,48247,44792,17,17,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.797633e+00,36359100070,0,0,0
71,3.103185030128e+08,3.103193429956e+08,8.399827803969e+02,48278,48261,44683,17,17,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.151012e+00,36359100071,0,0,0
72,3.103193490329e+08,3.103201909993e+08,8.419664424062e+02,48270,48249,44807,21,21,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.302492e+00,36359100072,0,0,0
73,3.103201970144e+08,3.103210339543e+08,8.369398939610e+02,48305,48281,44881,24,24,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.826968e+00,36359100073,0,0,0
74,3.103210400363e+08,3.103218849923e+08,8.449559658766e+02,48310,48294,44697,16,16,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.339249e+00,36359100074,0,0,0
76,3.103227360113e+08,3.103235719960e+08,8.359846848249e+02,48292,48272,44861,20,20,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.211472e+00,36359100076,0,0,0
77,3.103235780338e+08,3.103244139953e+08,8.359614458680e+02,48298,48279,44631,19,19,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.406215e+00,36359100077,0,0,0
79,3.103252650131e+08,3.103261079991e+08,8.429859828353e+02,48301,48287,44775,14,14,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.090047e+00,36359100079,0,0,0
80,3.103261140785e+08,3.103269579720e+08,8.438935559988e+02,48302,48283,44682,19,19,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.911244e+00,36359100080,0,0,0
81,3.103269640230e+08,3.103278039935e+08,8.399705334306e+02,48297,48280,44917,17,17,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.787158e+00,36359100081,0,0,0
82,3.103278100292e+08,3.103286489491e+08,8.389198105931e+02,48296,48277,44794,19,19,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.304761e+00,36359100082,0,0,0
83,3.103286550218e+08,3.103294979440e+08,8.429222010970e+02,48281,48255,44826,26,26,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.287916e+00,36359100083,0,0,0
84,3.103295040207e+08,3.103303439823e+08,8.399615973234e+02,48321,48305,44916,16,16,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.255645e+00,36359100084,0,0,0
86,3.103311940158e+08,3.103320389794e+08,8.449636669755e+02,48285,48270,44796,15,15,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.770686e+00,36359100086,0,0,0
87,3.103320450230e+08,3.103328879876e+08,8.429645296931e+02,48315,48301,44809,14,14,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.547393e+00,36359100087,0,0,0
88,3.103328940115e+08,3.103337399521e+08,8.459405798912e+02,48296,48271,44629,25,25,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.314050e+00,36359100088,0,0,0
89,3.103337460258e+08,3.103345849971e+08,8.389713004231e+02,48304,48291,44687,13,13,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.150001e+00,36359100089,0,0,0
90,3.103345910212e+08,3.103354309754e+08,8.399542362690e+02,48317,48292,44787,25,25,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.195005e+00,36359100090,0,0,0
91,3.103354370349e+08,3.103362759806e+08,8.389456998110e+02,48313,48293,44870,20,20,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.204762e+00,36359100091,0,0,0
93,3.103371140148e+08,3.103379499672e+08,8.359523153305e+02,48302,48282,44804,20,20,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.584232e+00,36359100093,0,0,0
94,3.103379560291e+08,3.103387958737e+08,8.398446381092e+02,48292,48270,44964,22,22,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.513676e+00,36359100094,0,0,0
96,3.103396420304e+08,3.103404729858e+08,8.309554284811e+02,48302,48287,44820,15,15,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.590145e+00,36359100096,0,0,0
97,3.103404800565e+08,3.103413209980e+08,8.409414947629e+02,48283,48253,44756,30,30,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.540380e+00,36359100097,0,0,0
98,3.103413270150e+08,3.103421609602e+08,8.339451765418e+02,48293,48276,44695,17,17,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.730540e+00,36359100098,0,0,0
99,3.103421670300e+08,3.103430069951e+08,8.399650439620e+02,48320,48298,44869,22,22,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.461355e+00,36359100099,0,0,0
100,3.103430130205e+08,3.103438459590e+08,8.329384247065e+02,48293,48284,44830,9,9,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.015586e+00,36359100100,0,0,0
101,3.103438530145e+08,3.103446909996e+08,8.379851002097e+02,48323,48300,44779,23,23,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.116807e+00,36359100101,0,0,0
102,3.103446970196e+08,3.103455369989e+08,8.399792980552e+02,48295,48281,44905,14,14,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.363855e+00,36359100102,0,0,0
1,3.103455430484e+08,3.103463839716e+08,8.409232019186e+02,48280,48264,44981,16,16,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.523755e+00,36359100001,0,0,0
2,3.103463900727e+08,3.103472239944e+08,8.339217913151e+02,48317,48295,44769,22,22,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.086226e+00,36359100002,0,0,0
3,3.103472300121e+08,3.103480619833e+08,8.319711980820e+02,48278,48255,44875,23,23,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.720289e+00,36359100003,0,0,0
4,3.103480690085e+08,3.103489079821e+08,8.389735440016e+02,48281,48271,44785,10,10,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.366669e+00,36359100004,0,0,0
5,3.103489140110e+08,3.103497539995e+08,8.399885150790e+02,48320,48299,44933,21,21,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.184310e+00,36359200005,0,0,0
6,3.103497600113e+08,3.103505939935e+08,8.339822763801e+02,48310,48287,44842,23,23,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.572456e+00,36359200006,0,0,0
8,3.103514410099e+08,3.103522779985e+08,8.369885887504e+02,48271,48260,44740,11,11,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.232697e+00,36359200008,0,0,0
9,3.103522850171e+08,3.103531219855e+08,8.369684371352e+02,48276,48259,44805,17,17,0,1,e,S,2016,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.441529e+00,36359200009,0,0,0
