#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.102594790000e+08,3.102595400000e+08,5.590164e+01,9.572985e-01,5.193443e+01,9.227048e-01,9.290323e-01,4.397124e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000001
3.102595400000e+08,3.102596010000e+08,5.791803e+01,9.744106e-01,5.380328e+01,9.391597e-01,9.289556e-01,4.322059e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000001
3.102596010000e+08,3.102596620000e+08,5.790164e+01,9.742727e-01,5.378688e+01,9.390166e-01,9.289355e-01,4.323235e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000001
3.102596620000e+08,3.102597230000e+08,5.690164e+01,9.658228e-01,5.255738e+01,9.282222e-01,9.236531e-01,4.507366e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000001
3.102597230000e+08,3.102597840000e+08,5.855738e+01,9.797740e-01,5.373771e+01,9.385872e-01,9.176932e-01,4.598444e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000001
3.102597840000e+08,3.102598450000e+08,5.703279e+01,9.669352e-01,5.280328e+01,9.303910e-01,9.258407e-01,4.442461e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000001
3.102598450000e+08,3.102599060000e+08,5.636066e+01,9.612207e-01,5.272131e+01,9.296687e-01,9.354275e-01,4.191561e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000001
3.102599060000e+08,3.102599670000e+08,5.831147e+01,9.777146e-01,5.436066e+01,9.440118e-01,9.322463e-01,4.213956e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000001
3.102599670000e+08,3.102600280000e+08,5.914754e+01,9.846989e-01,5.495082e+01,9.491223e-01,9.290466e-01,4.274371e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000001
3.102600280000e+08,3.102600890000e+08,5.767213e+01,9.723398e-01,5.329508e+01,9.347138e-01,9.241046e-01,4.464988e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000001
3.102600890000e+08,3.102601500000e+08,5.698361e+01,9.665182e-01,5.283607e+01,9.306799e-01,9.272152e-01,4.406266e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000001
3.102601500000e+08,3.102602110000e+08,5.608197e+01,9.588412e-01,5.181967e+01,9.216847e-01,9.239988e-01,4.530742e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000001
3.102602110000e+08,3.102602720000e+08,5.850820e+01,9.793624e-01,5.404918e+01,9.413034e-01,9.237882e-01,4.441443e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000001
3.102603240000e+08,3.102603850000e+08,5.962295e+01,9.886483e-01,5.503279e+01,9.498299e-01,9.230134e-01,4.420178e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000002
3.102603850000e+08,3.102604460000e+08,5.686885e+01,9.655445e-01,5.286885e+01,9.309685e-01,9.296627e-01,4.341636e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000002
3.102604460000e+08,3.102605070000e+08,5.808197e+01,9.757886e-01,5.391803e+01,9.401607e-01,9.283093e-01,4.334032e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000002
3.102605070000e+08,3.102605680000e+08,5.854099e+01,9.796368e-01,5.413115e+01,9.420169e-01,9.246709e-01,4.416517e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000002
3.102605680000e+08,3.102606290000e+08,5.750820e+01,9.709569e-01,5.340984e+01,9.357195e-01,9.287343e-01,4.343664e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000002
3.102606290000e+08,3.102606900000e+08,5.934426e+01,9.863350e-01,5.503279e+01,9.498299e-01,9.273481e-01,4.314105e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000002
3.102606900000e+08,3.102607510000e+08,5.803279e+01,9.753754e-01,5.313115e+01,9.332751e-01,9.155367e-01,4.673801e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000002
3.102607510000e+08,3.102608120000e+08,5.688525e+01,9.656838e-01,5.283607e+01,9.306799e-01,9.288185e-01,4.365001e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000002
3.102608120000e+08,3.102608730000e+08,5.788525e+01,9.741347e-01,5.380328e+01,9.391597e-01,9.294817e-01,4.308463e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000002
3.102608730000e+08,3.102609340000e+08,5.977049e+01,9.898708e-01,5.573771e+01,9.558938e-01,9.325288e-01,4.154149e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000002
3.102609340000e+08,3.102609950000e+08,5.539344e+01,9.529371e-01,5.162295e+01,9.199336e-01,9.319325e-01,4.332794e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000002
3.102609950000e+08,3.102610560000e+08,5.773771e+01,9.728925e-01,5.363934e+01,9.377278e-01,9.290176e-01,4.327057e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000002
3.102610560000e+08,3.102611170000e+08,5.683607e+01,9.652662e-01,5.259016e+01,9.285116e-01,9.252957e-01,4.465153e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000002
3.102611660000e+08,3.102612270000e+08,5.837705e+01,9.782642e-01,5.380328e+01,9.391597e-01,9.216512e-01,4.503118e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000003
3.102612270000e+08,3.102612880000e+08,5.704918e+01,9.670742e-01,5.291803e+01,9.314015e-01,9.275862e-01,4.393374e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000003
3.102612880000e+08,3.102613490000e+08,5.781967e+01,9.735828e-01,5.349180e+01,9.364373e-01,9.251488e-01,4.431006e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000003
3.102613490000e+08,3.102614100000e+08,5.763934e+01,9.720634e-01,5.301639e+01,9.322667e-01,9.197952e-01,4.580589e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000003
3.102614100000e+08,3.102614710000e+08,5.752459e+01,9.710953e-01,5.332787e+01,9.350013e-01,9.270447e-01,4.390227e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000003
3.102614710000e+08,3.102615320000e+08,5.860656e+01,9.801853e-01,5.449180e+01,9.451498e-01,9.297902e-01,4.273201e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000003
3.102615320000e+08,3.102615930000e+08,5.803279e+01,9.753754e-01,5.413115e+01,9.420169e-01,9.327683e-01,4.208934e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000003
3.102615930000e+08,3.102616540000e+08,5.903279e+01,9.837431e-01,5.485246e+01,9.482725e-01,9.291863e-01,4.274628e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000003
3.102616540000e+08,3.102617150000e+08,5.757377e+01,9.715104e-01,5.324590e+01,9.342824e-01,9.248292e-01,4.449161e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000003
3.102617150000e+08,3.102617760000e+08,5.685246e+01,9.654054e-01,5.303279e+01,9.324108e-01,9.328143e-01,4.251053e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000003
3.102617760000e+08,3.102618370000e+08,6.129508e+01,1.002416e+00,5.700000e+01,9.666572e-01,9.299278e-01,4.174648e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000003
3.102618370000e+08,3.102618980000e+08,5.657377e+01,9.630363e-01,5.224590e+01,9.254676e-01,9.235004e-01,4.524552e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000003
3.102618980000e+08,3.102619590000e+08,5.767213e+01,9.723398e-01,5.337705e+01,9.354323e-01,9.255258e-01,4.426385e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000003
3.102620040000e+08,3.102620650000e+08,5.839344e+01,9.784015e-01,5.393443e+01,9.403036e-01,9.236384e-01,4.449811e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000004
3.102620650000e+08,3.102621260000e+08,5.634426e+01,9.610809e-01,5.214754e+01,9.245960e-01,9.255164e-01,4.478500e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000004
3.102621260000e+08,3.102621870000e+08,5.745901e+01,9.705417e-01,5.314754e+01,9.334191e-01,9.249643e-01,4.449922e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000004
3.102621870000e+08,3.102622480000e+08,5.655738e+01,9.628968e-01,5.180328e+01,9.215390e-01,9.159420e-01,4.724044e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000004
3.102622480000e+08,3.102623090000e+08,5.773771e+01,9.728925e-01,5.386885e+01,9.397318e-01,9.329926e-01,4.213138e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000004
3.102623090000e+08,3.102623700000e+08,5.565574e+01,9.551906e-01,5.106557e+01,9.149538e-01,9.175258e-01,4.721156e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000004
3.102623700000e+08,3.102624310000e+08,5.675410e+01,9.645699e-01,5.263934e+01,9.289457e-01,9.274986e-01,4.407236e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000004
3.102624310000e+08,3.102624920000e+08,5.867213e+01,9.807335e-01,5.429508e+01,9.434423e-01,9.253982e-01,4.391958e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000004
3.102624920000e+08,3.102625530000e+08,5.586885e+01,9.570177e-01,5.175410e+01,9.211015e-01,9.263498e-01,4.474297e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000004
3.102625530000e+08,3.102626140000e+08,5.752459e+01,9.710953e-01,5.326229e+01,9.344262e-01,9.259048e-01,4.421672e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000004
3.102626140000e+08,3.102626750000e+08,5.859016e+01,9.800482e-01,5.431147e+01,9.435847e-01,9.269726e-01,4.352103e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000004
3.102626750000e+08,3.102627360000e+08,5.691803e+01,9.659619e-01,5.286885e+01,9.309685e-01,9.288595e-01,4.362583e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000004
3.102627360000e+08,3.102627970000e+08,5.718033e+01,9.681851e-01,5.334426e+01,9.351450e-01,9.329128e-01,4.235962e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000004
3.102628540000e+08,3.102629150000e+08,5.570492e+01,9.556125e-01,5.144262e+01,9.183255e-01,9.234844e-01,4.560139e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100005
3.102629150000e+08,3.102629760000e+08,5.911475e+01,9.844259e-01,5.536066e+01,9.526551e-01,9.364947e-01,4.061110e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100005
3.102629760000e+08,3.102630370000e+08,5.832787e+01,9.778520e-01,5.427869e+01,9.432998e-01,9.305790e-01,4.261074e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100005
3.102630370000e+08,3.102630980000e+08,5.706557e+01,9.672131e-01,5.308197e+01,9.328431e-01,9.301925e-01,4.319023e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100005
3.102630980000e+08,3.102631590000e+08,5.708197e+01,9.673520e-01,5.326229e+01,9.344262e-01,9.330844e-01,4.234574e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100005
3.102631590000e+08,3.102632200000e+08,5.763934e+01,9.720634e-01,5.352459e+01,9.367242e-01,9.286121e-01,4.342154e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100005
3.102632200000e+08,3.102632810000e+08,5.860656e+01,9.801853e-01,5.440984e+01,9.444388e-01,9.283916e-01,4.312305e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100005
3.102632810000e+08,3.102633420000e+08,5.750820e+01,9.709569e-01,5.393443e+01,9.403036e-01,9.378563e-01,4.076025e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100005
3.102633420000e+08,3.102634030000e+08,5.788525e+01,9.741347e-01,5.383607e+01,9.394458e-01,9.300482e-01,4.292432e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100005
3.102634030000e+08,3.102634640000e+08,5.860656e+01,9.801853e-01,5.421312e+01,9.427299e-01,9.250349e-01,4.404235e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100005
3.102634640000e+08,3.102635250000e+08,5.762295e+01,9.719251e-01,5.375410e+01,9.387304e-01,9.328592e-01,4.221227e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100005
3.102635250000e+08,3.102635860000e+08,5.842623e+01,9.786761e-01,5.393443e+01,9.403036e-01,9.231201e-01,4.462382e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100005
3.102635860000e+08,3.102636470000e+08,5.719672e+01,9.683239e-01,5.342623e+01,9.358631e-01,9.340785e-01,4.201020e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100005
3.102636970000e+08,3.102637580000e+08,5.929508e+01,9.859262e-01,5.534426e+01,9.525141e-01,9.333702e-01,4.146551e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100006
3.102637580000e+08,3.102638190000e+08,5.696721e+01,9.663792e-01,5.255738e+01,9.282222e-01,9.225900e-01,4.533416e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100006
3.102638190000e+08,3.102638800000e+08,5.757377e+01,9.715104e-01,5.324590e+01,9.342824e-01,9.248292e-01,4.449161e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100006
3.102638800000e+08,3.102639410000e+08,5.852459e+01,9.794996e-01,5.444262e+01,9.447232e-01,9.302521e-01,4.263162e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100006
3.102639410000e+08,3.102640020000e+08,5.819672e+01,9.767520e-01,5.424590e+01,9.430149e-01,9.321127e-01,4.221962e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100006
3.102640020000e+08,3.102640630000e+08,5.803279e+01,9.753754e-01,5.406557e+01,9.414461e-01,9.316384e-01,4.241584e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100006
3.102640630000e+08,3.102641240000e+08,5.680328e+01,9.649877e-01,5.265574e+01,9.290903e-01,9.269841e-01,4.419704e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100006
3.102641240000e+08,3.102641850000e+08,5.765574e+01,9.722016e-01,5.316393e+01,9.335631e-01,9.220927e-01,4.519498e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100006
3.102641850000e+08,3.102642460000e+08,5.862295e+01,9.803224e-01,5.434426e+01,9.438695e-01,9.270134e-01,4.349765e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100006
3.102642460000e+08,3.102643070000e+08,5.840984e+01,9.785389e-01,5.424590e+01,9.430149e-01,9.287118e-01,4.310637e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100006
3.102643070000e+08,3.102643680000e+08,5.872131e+01,9.811444e-01,5.426229e+01,9.431574e-01,9.240648e-01,4.425987e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100006
3.102643680000e+08,3.102644290000e+08,5.849180e+01,9.792252e-01,5.452459e+01,9.454342e-01,9.321749e-01,4.209511e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100006
3.102644290000e+08,3.102644900000e+08,5.683607e+01,9.652662e-01,5.283607e+01,9.306799e-01,9.296222e-01,4.344044e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100006
3.102645360000e+08,3.102645970000e+08,5.727869e+01,9.690174e-01,5.331147e+01,9.348575e-01,9.307384e-01,4.295351e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100007
3.102645970000e+08,3.102646580000e+08,5.691803e+01,9.659619e-01,5.270492e+01,9.295241e-01,9.259793e-01,4.443114e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100007
3.102646580000e+08,3.102647190000e+08,5.775410e+01,9.730306e-01,5.354099e+01,9.368677e-01,9.270508e-01,4.381326e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100007
3.102647190000e+08,3.102647800000e+08,5.844262e+01,9.788135e-01,5.440984e+01,9.444388e-01,9.309958e-01,4.245040e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100007
3.102647800000e+08,3.102648410000e+08,5.840984e+01,9.785389e-01,5.414754e+01,9.421595e-01,9.270278e-01,4.357298e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100007
3.102648410000e+08,3.102649020000e+08,5.824590e+01,9.771647e-01,5.370492e+01,9.383008e-01,9.220377e-01,4.497996e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100007
3.102649020000e+08,3.102649630000e+08,5.757377e+01,9.715104e-01,5.349180e+01,9.364373e-01,9.291002e-01,4.330883e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100007
3.102649630000e+08,3.102650240000e+08,5.981967e+01,9.902779e-01,5.552459e+01,9.540645e-01,9.281995e-01,4.273634e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100007
3.102650240000e+08,3.102650850000e+08,5.903279e+01,9.837431e-01,5.418033e+01,9.424447e-01,9.178006e-01,4.577169e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100007
3.102650850000e+08,3.102651460000e+08,5.778688e+01,9.733068e-01,5.344262e+01,9.360067e-01,9.248227e-01,4.441126e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100007
3.102651460000e+08,3.102652070000e+08,5.678688e+01,9.648485e-01,5.250820e+01,9.277878e-01,9.246536e-01,4.484684e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100007
3.102652070000e+08,3.102652680000e+08,5.772131e+01,9.727544e-01,5.363934e+01,9.377278e-01,9.292815e-01,4.320234e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100007
3.102652680000e+08,3.102653290000e+08,5.824590e+01,9.771647e-01,5.395082e+01,9.404465e-01,9.262595e-01,4.384517e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359100007
3.102653740000e+08,3.102654350000e+08,5.877049e+01,9.815552e-01,5.419672e+01,9.425873e-01,9.221757e-01,4.474246e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100008
3.102654350000e+08,3.102654960000e+08,5.877049e+01,9.815552e-01,5.454099e+01,9.455763e-01,9.280335e-01,4.316209e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100008
3.102654960000e+08,3.102655570000e+08,5.811475e+01,9.760640e-01,5.380328e+01,9.391597e-01,9.258110e-01,4.401724e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100008
3.102655570000e+08,3.102656180000e+08,5.647541e+01,9.621987e-01,5.226229e+01,9.256127e-01,9.253991e-01,4.476534e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100008
3.102656180000e+08,3.102656790000e+08,5.860656e+01,9.801853e-01,5.477049e+01,9.475636e-01,9.345455e-01,4.136491e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100008
3.102656790000e+08,3.102657400000e+08,5.911475e+01,9.844259e-01,5.508197e+01,9.502542e-01,9.317803e-01,4.198544e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100008
3.102657400000e+08,3.102658010000e+08,5.775410e+01,9.730306e-01,5.334426e+01,9.351450e-01,9.236446e-01,4.474206e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100008
3.102658010000e+08,3.102658620000e+08,5.695082e+01,9.662401e-01,5.296721e+01,9.318342e-01,9.300518e-01,4.327399e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100008
3.102658620000e+08,3.102659230000e+08,5.872131e+01,9.811444e-01,5.478688e+01,9.477054e-01,9.329983e-01,4.177539e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100008
3.102659230000e+08,3.102659840000e+08,5.821312e+01,9.768896e-01,5.385246e+01,9.395888e-01,9.250915e-01,4.417561e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100008
3.102659840000e+08,3.102660450000e+08,5.788525e+01,9.741347e-01,5.359016e+01,9.372979e-01,9.258001e-01,4.410740e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100008
3.102660450000e+08,3.102661060000e+08,5.804918e+01,9.755132e-01,5.345901e+01,9.361503e-01,9.209263e-01,4.534878e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100008
3.102661060000e+08,3.102661670000e+08,5.719672e+01,9.683239e-01,5.314754e+01,9.334191e-01,9.292061e-01,4.342137e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100008
3.102662120000e+08,3.102662730000e+08,5.834426e+01,9.779894e-01,5.439344e+01,9.442965e-01,9.322844e-01,4.211674e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100009
3.102662730000e+08,3.102663340000e+08,6.006557e+01,9.923112e-01,5.575410e+01,9.560343e-01,9.282205e-01,4.264303e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100009
3.102663340000e+08,3.102663950000e+08,5.559016e+01,9.546278e-01,5.170492e+01,9.206637e-01,9.301091e-01,4.378380e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100009
3.102663950000e+08,3.102664560000e+08,5.760656e+01,9.717869e-01,5.368853e+01,9.381576e-01,9.319863e-01,4.247193e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100009
3.102664560000e+08,3.102665170000e+08,5.775410e+01,9.730306e-01,5.334426e+01,9.351450e-01,9.236446e-01,4.474206e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100009
3.102665170000e+08,3.102665780000e+08,5.803279e+01,9.753754e-01,5.367213e+01,9.380144e-01,9.248587e-01,4.430730e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100009
3.102665780000e+08,3.102666390000e+08,5.716393e+01,9.680464e-01,5.309836e+01,9.329871e-01,9.288787e-01,4.352647e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100009
3.102666390000e+08,3.102667000000e+08,5.763934e+01,9.720634e-01,5.326229e+01,9.344262e-01,9.240614e-01,4.467424e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100009
3.102667000000e+08,3.102667610000e+08,5.772131e+01,9.727544e-01,5.296721e+01,9.318342e-01,9.176371e-01,4.633065e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100009
3.102667610000e+08,3.102668220000e+08,5.944262e+01,9.871521e-01,5.550820e+01,9.539237e-01,9.338114e-01,4.128643e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100009
3.102668220000e+08,3.102668830000e+08,5.814754e+01,9.763392e-01,5.413115e+01,9.420169e-01,9.309275e-01,4.257747e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100009
3.102668830000e+08,3.102669440000e+08,5.714754e+01,9.679075e-01,5.309836e+01,9.329871e-01,9.291452e-01,4.345731e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100009
3.102669440000e+08,3.102670050000e+08,5.734426e+01,9.695720e-01,5.347541e+01,9.362938e-01,9.325328e-01,4.241001e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100009
3.102670530000e+08,3.102671140000e+08,5.863934e+01,9.804595e-01,5.409836e+01,9.417316e-01,9.225608e-01,4.469083e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100010
3.102671140000e+08,3.102671750000e+08,5.870492e+01,9.810075e-01,5.468853e+01,9.468544e-01,9.315833e-01,4.218807e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100010
3.102671750000e+08,3.102672360000e+08,5.742623e+01,9.702647e-01,5.332787e+01,9.350013e-01,9.286326e-01,4.349625e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100010
3.102672360000e+08,3.102672970000e+08,5.847541e+01,9.790879e-01,5.404918e+01,9.413034e-01,9.243062e-01,4.428806e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100010
3.102672970000e+08,3.102673580000e+08,5.726229e+01,9.688788e-01,5.322951e+01,9.341385e-01,9.295734e-01,4.329232e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100010
3.102673580000e+08,3.102674190000e+08,5.786885e+01,9.739968e-01,5.395082e+01,9.404465e-01,9.322946e-01,4.228642e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100010
3.102674190000e+08,3.102674800000e+08,5.616393e+01,9.595417e-01,5.232787e+01,9.261932e-01,9.316988e-01,4.309811e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100010
3.102674800000e+08,3.102675410000e+08,5.677049e+01,9.647092e-01,5.295082e+01,9.316900e-01,9.327173e-01,4.256968e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100010
3.102675410000e+08,3.102676020000e+08,5.824590e+01,9.771647e-01,5.372131e+01,9.384440e-01,9.223192e-01,4.490554e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100010
3.102676020000e+08,3.102676630000e+08,5.680328e+01,9.649877e-01,5.268853e+01,9.293795e-01,9.275613e-01,4.403570e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100010
3.102676630000e+08,3.102677240000e+08,5.949180e+01,9.875603e-01,5.554099e+01,9.542054e-01,9.335905e-01,4.133327e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100010
3.102677240000e+08,3.102677850000e+08,5.788525e+01,9.741347e-01,5.368853e+01,9.381576e-01,9.274993e-01,4.363943e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100010
3.102677850000e+08,3.102678460000e+08,5.698361e+01,9.665182e-01,5.272131e+01,9.296687e-01,9.252014e-01,4.461954e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100010
3.102678950000e+08,3.102679560000e+08,5.549180e+01,9.537828e-01,5.145901e+01,9.184718e-01,9.273264e-01,4.461955e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100011
3.102679560000e+08,3.102680170000e+08,5.739344e+01,9.699877e-01,5.322951e+01,9.341385e-01,9.274493e-01,4.383993e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100011
3.102680170000e+08,3.102680780000e+08,5.939344e+01,9.867436e-01,5.488525e+01,9.485558e-01,9.240960e-01,4.400040e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100011
3.102680780000e+08,3.102681390000e+08,5.749180e+01,9.708185e-01,5.349180e+01,9.364373e-01,9.304249e-01,4.296351e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100011
3.102681390000e+08,3.102682000000e+08,5.800000e+01,9.750999e-01,5.385246e+01,9.395888e-01,9.284907e-01,4.332026e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100011
3.102682000000e+08,3.102682610000e+08,5.819672e+01,9.767520e-01,5.429508e+01,9.434423e-01,9.329578e-01,4.197503e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100011
3.102682610000e+08,3.102683220000e+08,5.844262e+01,9.788135e-01,5.449180e+01,9.451498e-01,9.323983e-01,4.204842e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100011
3.102683220000e+08,3.102683830000e+08,5.931147e+01,9.860625e-01,5.536066e+01,9.526551e-01,9.333886e-01,4.145446e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100011
3.102683830000e+08,3.102684440000e+08,5.759016e+01,9.716486e-01,5.342623e+01,9.358631e-01,9.276971e-01,4.369602e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100011
3.102684440000e+08,3.102685050000e+08,5.680328e+01,9.649877e-01,5.260656e+01,9.286563e-01,9.261183e-01,4.443754e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100011
3.102685050000e+08,3.102685660000e+08,5.734426e+01,9.695720e-01,5.331147e+01,9.348575e-01,9.296741e-01,4.323278e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100011
3.102685660000e+08,3.102686270000e+08,5.829508e+01,9.775771e-01,5.380328e+01,9.391597e-01,9.229471e-01,4.472002e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100011
3.102686270000e+08,3.102686880000e+08,5.700000e+01,9.666572e-01,5.306557e+01,9.326990e-01,9.309750e-01,4.299025e-03,2.200000e+01,1.500000e+01,1.015000e+03,36359100011
