#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.208005600000e+08,2.100000e+01,1.300000e+01,1.006000e+03,6371200001
3.208015800000e+08,2.100000e+01,1.300000e+01,1.006000e+03,6371200002
3.208026000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,6371200003
3.208036800000e+08,2.100000e+01,1.200000e+01,1.007000e+03,6371300004
3.208047000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,6371300005
3.208057200000e+08,2.100000e+01,1.300000e+01,1.006000e+03,6371300006
3.208068000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,6371300007
3.208078200000e+08,2.100000e+01,1.300000e+01,1.006000e+03,6371300008
3.208088400000e+08,2.100000e+01,1.300000e+01,1.006000e+03,6371300009
3.208099200000e+08,2.100000e+01,1.300000e+01,1.006000e+03,6371300010
3.208109400000e+08,2.100000e+01,1.300000e+01,1.006000e+03,6371300011
3.208120200000e+08,2.100000e+01,1.200000e+01,1.006000e+03,6371300012
3.208130400000e+08,2.100000e+01,1.200000e+01,1.007000e+03,6371300013
3.208140600000e+08,2.100000e+01,1.100000e+01,1.006000e+03,6371300014
3.208150800000e+08,2.100000e+01,1.100000e+01,1.007000e+03,6371300015
3.208161600000e+08,2.100000e+01,1.100000e+01,1.006000e+03,6371300016
3.208171800000e+08,2.100000e+01,1.000000e+01,1.007000e+03,6371300017
3.208182000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,6371300018
3.208186200000e+08,2.000000e+01,1.000000e+01,1.007000e+03,6371300019
3.208196400000e+08,2.000000e+01,1.000000e+01,1.007000e+03,6371300020
3.208206600000e+08,2.000000e+01,1.000000e+01,1.007000e+03,6371300021
3.208217400000e+08,2.000000e+01,1.000000e+01,1.007000e+03,6371300022
3.208227600000e+08,2.000000e+01,1.000000e+01,1.007000e+03,6371300023
3.208238400000e+08,2.000000e+01,9.000000e+00,1.007000e+03,6371300024
3.208248600000e+08,2.100000e+01,9.000000e+00,1.007000e+03,6371300025
3.208258800000e+08,2.100000e+01,9.000000e+00,1.007000e+03,6371300026
3.208269600000e+08,2.100000e+01,1.000000e+01,1.007000e+03,6371300027
3.208279800000e+08,2.100000e+01,1.000000e+01,1.008000e+03,6371300028
3.208290000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,6371300029
3.208300200000e+08,2.100000e+01,1.100000e+01,1.008000e+03,6371300030
3.208310400000e+08,2.100000e+01,1.100000e+01,1.008000e+03,6371300031
3.208321200000e+08,2.100000e+01,1.200000e+01,1.008000e+03,6371300032
3.208332000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,6371300033
3.208342200000e+08,2.100000e+01,1.200000e+01,1.008000e+03,6371300034
3.208352400000e+08,2.100000e+01,1.200000e+01,1.008000e+03,6371300035
3.208363200000e+08,2.100000e+01,1.200000e+01,1.008000e+03,6371300036
3.208373400000e+08,2.100000e+01,1.200000e+01,1.008000e+03,6371300037
3.208384200000e+08,2.100000e+01,1.300000e+01,1.008000e+03,6371300038
3.208393800000e+08,2.100000e+01,1.300000e+01,1.008000e+03,6371300039
3.208578000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,6371300041
3.208783200000e+08,2.100000e+01,1.300000e+01,1.010000e+03,6371300042
3.208794600000e+08,2.100000e+01,1.300000e+01,1.010000e+03,6371300043
3.208804800000e+08,2.100000e+01,1.300000e+01,1.010000e+03,6371300044
3.208815600000e+08,2.100000e+01,1.300000e+01,1.010000e+03,6371300045
3.208825800000e+08,2.100000e+01,1.300000e+01,1.010000e+03,6371300046
3.208836000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,6371300047
3.208846800000e+08,2.100000e+01,1.300000e+01,1.011000e+03,6371300048
3.208857000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,6371300049
3.208864800000e+08,2.100000e+01,1.200000e+01,1.011000e+03,6371300001
3.208875000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,6371300002
3.208885800000e+08,2.100000e+01,1.200000e+01,1.011000e+03,6371300003
3.208896000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,6371400004
3.208906800000e+08,2.100000e+01,1.200000e+01,1.011000e+03,6371400005
3.208917000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,6371400006
3.208927800000e+08,2.100000e+01,1.100000e+01,1.011000e+03,6371400007
3.208938000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,6371400008
3.208948200000e+08,2.100000e+01,1.100000e+01,1.011000e+03,6371400009
3.208959000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,6371400010
3.208969200000e+08,2.100000e+01,1.000000e+01,1.011000e+03,6371400011
3.208980000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,6371400012
3.208990200000e+08,2.100000e+01,1.000000e+01,1.011000e+03,6371400013
3.209001000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,6371400014
3.209011200000e+08,2.100000e+01,1.000000e+01,1.011000e+03,6371400015
3.209020800000e+08,2.000000e+01,1.000000e+01,1.011000e+03,6371400016
3.209032200000e+08,2.000000e+01,1.000000e+01,1.011000e+03,6371400017
3.209042400000e+08,2.000000e+01,1.000000e+01,1.011000e+03,6371400018
3.209053200000e+08,2.000000e+01,1.000000e+01,1.012000e+03,6371400019
3.209063400000e+08,2.000000e+01,1.000000e+01,1.012000e+03,6371400020
3.209074200000e+08,2.000000e+01,1.000000e+01,1.012000e+03,6371400021
3.209084400000e+08,2.000000e+01,1.000000e+01,1.012000e+03,6371400022
3.209094600000e+08,2.000000e+01,1.000000e+01,1.012000e+03,6371400023
3.209105400000e+08,2.000000e+01,1.000000e+01,1.012000e+03,6371400024
3.209115600000e+08,2.000000e+01,1.000000e+01,1.012000e+03,6371400025
3.209126400000e+08,2.000000e+01,1.100000e+01,1.012000e+03,6371400026
3.209136600000e+08,2.100000e+01,1.100000e+01,1.013000e+03,6371400027
3.209147400000e+08,2.100000e+01,1.100000e+01,1.013000e+03,6371400028
3.209154000000e+08,2.100000e+01,1.100000e+01,1.013000e+03,6371400029
3.209164200000e+08,2.100000e+01,1.200000e+01,1.013000e+03,6371400030
3.209172000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,6371400031
3.209182200000e+08,2.100000e+01,1.200000e+01,1.013000e+03,6371400032
3.209193000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,6371400033
3.209203200000e+08,2.100000e+01,1.300000e+01,1.013000e+03,6371400034
3.209214000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,6371400035
3.209224200000e+08,2.100000e+01,1.300000e+01,1.013000e+03,6371400036
3.209235000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,6371400037
3.209245800000e+08,2.100000e+01,1.400000e+01,1.013000e+03,6371400038
3.209256000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,6371400039
3.209266200000e+08,2.100000e+01,1.400000e+01,1.013000e+03,6371400040
3.209273400000e+08,2.100000e+01,1.400000e+01,1.012000e+03,6371400041
3.209283600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,6371400042
3.209293800000e+08,2.100000e+01,1.500000e+01,1.012000e+03,6371400043
3.209304600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,6371400044
3.209314800000e+08,2.100000e+01,1.500000e+01,1.012000e+03,6371400045
3.209325000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,6371400046
3.209335800000e+08,2.200000e+01,1.600000e+01,1.011000e+03,6371400047
3.209346000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,6371400048
3.209356200000e+08,2.200000e+01,1.600000e+01,1.010000e+03,6371400049
3.209366400000e+08,2.200000e+01,1.600000e+01,1.010000e+03,6371400050
3.209377200000e+08,2.200000e+01,1.700000e+01,1.010000e+03,6371400051
3.209407800000e+08,2.200000e+01,2.000000e+01,1.009000e+03,6371400054
3.209439000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,6371400057
3.209460000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,6371400059
