#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.135077120497e+08,4.135087919817e+08,1.079931936800e+03,47804,47766,43788,38,38,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500001,0,1,0
2,4.135088790138e+08,4.135099539918e+08,1.074977938414e+03,47806,47763,44086,43,43,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500002,0,1,0
3,4.135099660349e+08,4.135110419825e+08,1.075947603822e+03,47804,47754,43879,50,50,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500003,0,1,8
4,4.135111090229e+08,4.135121859898e+08,1.076966885567e+03,47836,47792,44011,44,44,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600004,0,1,0
5,4.135121960152e+08,4.135132749297e+08,1.078914581358e+03,47823,47782,44058,41,41,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600005,0,1,0
6,4.135132850134e+08,4.135143639792e+08,1.078965793133e+03,47801,47754,44032,47,47,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600006,0,1,8
7,4.135146560456e+08,4.135157319974e+08,1.075951766849e+03,47819,47781,44068,38,38,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600007,0,1,0
8,4.135157440565e+08,4.135168279557e+08,1.083899127960e+03,47832,47800,43812,32,32,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600008,0,1,8
9,4.135170330189e+08,4.135181139509e+08,1.080931970954e+03,47824,47772,43948,52,52,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600009,0,1,8
10,4.135181320692e+08,4.135192049968e+08,1.072927590430e+03,47807,47766,44034,41,41,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600010,0,1,0
11,4.135192170103e+08,4.135202879940e+08,1.070983773232e+03,47872,47799,44011,73,73,0,18,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600011,0,1,0
12,4.135202990435e+08,4.135213759724e+08,1.076928854167e+03,47849,47776,43948,73,73,0,14,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600012,0,1,0
13,4.135214526111e+08,4.135225239992e+08,1.071388130724e+03,47856,47805,44240,51,51,0,6,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600013,0,1,0
14,4.135225340240e+08,4.135236079680e+08,1.073943982899e+03,47827,47780,44065,47,47,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600014,0,1,8
15,4.135236190136e+08,4.135246969647e+08,1.077951115608e+03,47822,47787,44124,35,35,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600015,0,1,8
16,4.135249670154e+08,4.135260489885e+08,1.081973054290e+03,47806,47766,44054,40,40,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600016,0,1,0
17,4.135260590616e+08,4.135271279996e+08,1.068938011885e+03,47865,47820,44034,45,45,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600017,0,1,0
18,4.135271770155e+08,4.135282589964e+08,1.081980927408e+03,47818,47783,44151,35,35,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600018,0,1,8
19,4.135282690180e+08,4.135293409917e+08,1.071973713577e+03,47822,47779,44192,43,43,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600019,0,1,8
20,4.135293511652e+08,4.135304279943e+08,1.076829155087e+03,47842,47819,44201,23,23,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600020,0,1,8
21,4.135305172412e+08,4.135315939715e+08,1.076730330408e+03,47819,47784,44247,35,35,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600021,0,1,0
22,4.135316050151e+08,4.135326829393e+08,1.077924138844e+03,47835,47797,44186,38,38,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600022,0,1,8
23,4.135326930126e+08,4.135337689968e+08,1.075984220028e+03,47826,47788,44135,38,38,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600023,0,1,0
24,4.135338170388e+08,4.135348929870e+08,1.075948138773e+03,47818,47787,44163,31,31,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600024,0,1,0
25,4.135349040356e+08,4.135359819787e+08,1.077943081141e+03,47829,47794,44119,35,35,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600025,0,1,0
26,4.135359920169e+08,4.135370729637e+08,1.080946823061e+03,47827,47775,44312,52,52,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600026,0,1,0
27,4.135370830139e+08,4.135381609676e+08,1.077953766227e+03,47811,47766,44287,45,45,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22478600027,0,1,0
28,4.135381721841e+08,4.135392509578e+08,1.078773702741e+03,47842,47800,44091,42,42,0,2,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22478600028,0,1,0
29,4.135394730157e+08,4.135405659900e+08,1.092974244237e+03,47809,47763,44180,46,46,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600029,0,1,8
30,4.135406370318e+08,4.135417089915e+08,1.071959694266e+03,47830,47787,44307,43,43,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600030,0,1,0
31,4.135419900272e+08,4.135430699973e+08,1.079970142782e+03,47819,47772,44104,47,47,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600031,0,1,0
32,4.135430810751e+08,4.135441619094e+08,1.080834224582e+03,47816,47779,44241,37,37,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.692236e+00,22478600032,0,1,0
33,4.135441730135e+08,4.135452689790e+08,1.095965575576e+03,47797,47750,44116,47,47,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.322699e+00,22478600033,0,1,0
34,4.135452830130e+08,4.135463629767e+08,1.079963696480e+03,47835,47793,44091,42,42,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22478600034,0,1,8
35,4.135467210185e+08,4.135478089919e+08,1.087973471582e+03,47806,47773,44189,33,33,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22478600035,0,1,8
36,4.135478200397e+08,4.135489019904e+08,1.081950769246e+03,47789,47744,44101,45,45,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.051709e+00,22478600036,0,1,8
37,4.135489132134e+08,4.135499959859e+08,1.082772484481e+03,47791,47757,44133,34,34,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.488007e+00,22478600037,0,1,0
38,4.135500511260e+08,4.135511309819e+08,1.079855843723e+03,47808,47766,44096,42,42,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.885293e+00,22478600038,0,1,0
39,4.135511420239e+08,4.135522139946e+08,1.071970691502e+03,47824,47770,44164,54,54,0,2,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600039,0,1,8
40,4.135522252911e+08,4.135533069676e+08,1.081676417589e+03,47802,47770,44124,32,32,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600040,0,1,0
41,4.135533180230e+08,4.135543929989e+08,1.074975910783e+03,47834,47797,44123,37,37,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600041,0,1,0
42,4.135544740544e+08,4.135555479900e+08,1.073935641587e+03,47847,47798,44154,49,49,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600042,0,1,0
43,4.135558530300e+08,4.135569319729e+08,1.078942881525e+03,47813,47770,44078,43,43,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600043,0,1,8
44,4.135570000173e+08,4.135580729910e+08,1.072973677397e+03,47827,47784,44180,43,43,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600044,0,1,0
45,4.135580900392e+08,4.135591660000e+08,1.075960788488e+03,47846,47806,44180,40,40,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22478600045,0,1,0
46,4.135592830737e+08,4.135603539867e+08,1.070912927210e+03,47810,47777,44198,33,33,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600046,0,1,0
47,4.135605910211e+08,4.135616729887e+08,1.081967610121e+03,47828,47782,44165,46,46,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600047,0,1,0
48,4.135618630220e+08,4.135629409945e+08,1.077972486138e+03,47805,47762,43976,43,43,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600048,0,1,0
49,4.135629520172e+08,4.135640269928e+08,1.074975623906e+03,47821,47774,43960,47,47,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600049,0,1,8
50,4.135641300175e+08,4.135651939782e+08,1.063960668504e+03,47846,47809,44197,37,37,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600050,0,1,8
51,4.135653490165e+08,4.135664289806e+08,1.079964083791e+03,47814,47764,43841,50,50,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600051,0,1,0
52,4.135664411003e+08,4.135675129859e+08,1.071885570645e+03,47808,47765,43978,43,43,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600052,0,1,0
53,4.135675242046e+08,4.135685949798e+08,1.070775223494e+03,47857,47807,44117,50,50,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600053,0,1,0
54,4.135686894694e+08,4.135697589892e+08,1.069519825280e+03,47822,47774,44110,48,48,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600054,0,1,0
55,4.135697700095e+08,4.135708379826e+08,1.067973050296e+03,47834,47792,44048,42,42,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600055,0,1,8
56,4.135708640312e+08,4.135719429918e+08,1.078960570335e+03,47818,47774,44021,44,44,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600056,0,1,0
57,4.135722120214e+08,4.135732889930e+08,1.076971520841e+03,47807,47762,43885,45,45,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600057,0,1,0
58,4.135733010290e+08,4.135743779717e+08,1.076942678392e+03,47846,47791,43938,55,55,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600058,0,1,0
59,4.135746850128e+08,4.135757639740e+08,1.078961144507e+03,47826,47766,44031,60,60,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600059,0,1,0
60,4.135757780261e+08,4.135768549710e+08,1.076944871783e+03,47809,47776,43846,33,33,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600060,0,1,0
61,4.135768660165e+08,4.135779399233e+08,1.073906822920e+03,47821,47772,43931,49,49,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.786047e+00,22478600061,0,1,0
62,4.135779510381e+08,4.135790279850e+08,1.076946893215e+03,47820,47783,43981,37,37,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.889609e+00,22478600062,0,1,8
63,4.135790390759e+08,4.135801079923e+08,1.068916384637e+03,47833,47798,43819,35,35,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600063,0,1,8
64,4.135801190210e+08,4.135811899898e+08,1.070968817294e+03,47847,47820,44013,27,27,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600064,0,1,0
65,4.135812000171e+08,4.135822719974e+08,1.071980291843e+03,47818,47766,44011,52,52,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22478600065,0,1,8
66,4.135822830465e+08,4.135833619751e+08,1.078928557217e+03,47831,47792,44047,39,39,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600066,0,1,0
67,4.135833720348e+08,4.135844499672e+08,1.077932382941e+03,47818,47771,43953,47,47,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600067,0,1,0
68,4.135844600115e+08,4.135855319941e+08,1.071982691050e+03,47853,47817,43937,36,36,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22478600068,0,1,0
69,4.135855420116e+08,4.135866149967e+08,1.072985183835e+03,47855,47823,43963,32,32,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600069,0,1,0
70,4.135867820187e+08,4.135878489873e+08,1.066968587995e+03,47819,47774,44024,45,45,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600070,0,1,8
71,4.135878600368e+08,4.135889349955e+08,1.074958645403e+03,47829,47790,43921,39,39,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600071,0,1,8
72,4.135889450473e+08,4.135900279835e+08,1.082936228633e+03,47789,47744,43957,45,45,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600072,0,1,8
73,4.135900390165e+08,4.135911139439e+08,1.074927374899e+03,47844,47804,44053,40,40,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22478600073,0,1,0
74,4.135911240411e+08,4.135922039994e+08,1.079958343744e+03,47807,47768,43961,39,39,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600074,0,1,0
75,4.135922140143e+08,4.135932919816e+08,1.077967327058e+03,47824,47788,44065,36,36,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600075,0,1,8
1,4.135933030260e+08,4.135943829807e+08,1.079954623699e+03,47828,47796,43939,32,32,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600001,0,1,0
2,4.135944240206e+08,4.135955049561e+08,1.080935502172e+03,47813,47774,44047,39,39,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600002,0,1,0
3,4.135955160327e+08,4.135965939998e+08,1.077967125475e+03,47817,47776,44095,41,41,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600003,0,1,8
4,4.135966050147e+08,4.135976779942e+08,1.072979494333e+03,47819,47791,43971,28,28,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600004,0,1,8
5,4.135976890404e+08,4.135987639925e+08,1.074952142298e+03,47843,47802,44030,41,41,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700005,0,1,8
6,4.135987740103e+08,4.135998449992e+08,1.070988942325e+03,47846,47814,44183,32,32,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700006,0,1,0
7,4.136000440478e+08,4.136011189806e+08,1.074932766259e+03,47845,47815,43985,30,30,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700007,0,1,8
8,4.136013230167e+08,4.136023989817e+08,1.075964953363e+03,47848,47803,44088,45,45,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22478700008,0,1,0
9,4.136024090185e+08,4.136034879640e+08,1.078945524812e+03,47821,47777,44048,44,44,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700009,0,1,0
10,4.136034990233e+08,4.136045859964e+08,1.086973046064e+03,47807,47759,44096,48,48,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700010,0,1,0
11,4.136048180441e+08,4.136058909967e+08,1.072952692270e+03,47831,47787,43995,44,44,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700011,0,1,8
12,4.136059020152e+08,4.136069819889e+08,1.079973725438e+03,47832,47787,44178,45,45,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700012,0,1,0
13,4.136069920147e+08,4.136080729539e+08,1.080939171135e+03,47821,47769,44119,52,52,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700013,0,1,8
14,4.136081830857e+08,4.136092599774e+08,1.076891617715e+03,47815,47778,44187,37,37,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700014,0,1,0
15,4.136092710465e+08,4.136103519938e+08,1.080947273791e+03,47815,47776,44182,39,39,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700015,0,1,0
16,4.136103620553e+08,4.136114409880e+08,1.078932723999e+03,47800,47762,44105,38,38,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700016,0,1,0
17,4.136114520111e+08,4.136125209884e+08,1.068977332830e+03,47857,47817,44136,40,40,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700017,0,1,0
18,4.136125310195e+08,4.136136239530e+08,1.092933534682e+03,47811,47768,44143,43,43,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700018,0,1,0
19,4.136136340371e+08,4.136147159966e+08,1.081959502339e+03,47809,47774,44062,35,35,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700019,0,1,0
20,4.136147270446e+08,4.136158079502e+08,1.080905558407e+03,47838,47803,44007,35,35,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700020,0,1,0
21,4.136158180238e+08,4.136169039999e+08,1.085976060569e+03,47785,47751,44128,34,34,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700021,0,1,8
22,4.136169150313e+08,4.136179979773e+08,1.082946023703e+03,47832,47795,44273,37,37,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700022,0,1,8
23,4.136180080127e+08,4.136190939970e+08,1.085984344125e+03,47804,47763,44199,41,41,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700023,0,1,0
24,4.136193930194e+08,4.136204769844e+08,1.083965021491e+03,47811,47769,44217,42,42,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700024,0,1,0
25,4.136204884100e+08,4.136215749549e+08,1.086544917941e+03,47821,47776,44177,45,45,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700025,0,1,0
26,4.136215850414e+08,4.136226659589e+08,1.080917456627e+03,47831,47791,44297,40,40,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700026,0,1,8
27,4.136226760413e+08,4.136237549885e+08,1.078947202086e+03,47820,47770,44309,50,50,0,1,e,L,2020,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700027,0,1,8
