#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.130239660322e+08,3.130246649879e+08,6.989557322860e+02,18824,16643,10952,2181,2181,0,2,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990000e+00,12362200001,0,0,0
3,3.130247360699e+08,3.130264539415e+08,1.717871623456e+03,46549,41213,27825,5336,5336,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995928e+00,12362200003,0,0,0
4,3.130264570125e+08,3.130281669849e+08,1.709972418666e+03,46580,41181,27967,5399,5399,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991817e+00,12362200004,0,0,0
5,3.130281700083e+08,3.130289839732e+08,8.139648903608e+02,22308,19821,13519,2487,2487,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300005,0,0,0
7,3.130290410651e+08,3.130295749952e+08,5.339301350117e+02,14235,12582,8377,1653,1653,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.672898e+00,12362300007,0,0,0
8,3.130295850257e+08,3.130297449966e+08,1.599709020257e+02,4270,3754,2051,516,516,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.869565e+00,12362300008,0,0,0
9,3.130297550057e+08,3.130314769936e+08,1.721987948656e+03,46542,41192,27967,5350,5350,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995937e+00,12362300009,0,0,0
10,3.130314800030e+08,3.130321948997e+08,7.148966842294e+02,19167,17001,11642,2166,2166,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300010,0,0,0
12,3.130322930229e+08,3.130333619904e+08,1.068967480481e+03,29002,25724,17390,3278,3278,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300012,0,0,0
13,3.130333710021e+08,3.130351049977e+08,1.733995547891e+03,46512,41250,28108,5262,5262,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995965e+00,12362300013,0,0,0
14,3.130351080745e+08,3.130362569932e+08,1.148918699563e+03,30791,27232,18267,3559,3559,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300014,0,0,0
15,3.130362670189e+08,3.130365289927e+08,2.619737379551e+02,7025,6190,3989,835,835,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300015,0,0,0
16,3.130365390282e+08,3.130382539962e+08,1.714968056619e+03,46548,41096,28191,5452,5452,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300016,0,0,0
18,3.130394370100e+08,3.130411389751e+08,1.701965098798e+03,46566,41201,27661,5365,5365,0,2,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300018,0,0,0
19,3.130411420207e+08,3.130428529663e+08,1.710945651472e+03,46554,41274,28059,5280,5280,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300019,0,0,0
20,3.130428560617e+08,3.130430539992e+08,1.979374630451e+02,5497,4867,2937,630,630,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300020,0,0,0
21,3.130430640503e+08,3.130440199739e+08,9.559235147238e+02,26017,23053,15533,2964,2964,0,3,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300021,0,0,0
22,3.130440300500e+08,3.130446969724e+08,6.669224547148e+02,18374,16142,10956,2232,2232,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300022,0,0,0
23,3.130447071048e+08,3.130450079937e+08,3.008888168335e+02,8293,7413,4604,880,880,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300023,0,0,0
24,3.130450180138e+08,3.130457509597e+08,7.329458789825e+02,20036,17741,11978,2295,2295,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300024,0,0,0
26,3.130474790635e+08,3.130487409808e+08,1.261917265177e+03,34526,30542,20282,3984,3984,0,2,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994459e+00,12362300026,0,0,0
27,3.130487510457e+08,3.130488659759e+08,1.149301497340e+02,3121,2765,1747,356,356,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300027,0,0,0
28,3.130488760269e+08,3.130505829841e+08,1.706957159460e+03,46580,41284,28137,5296,5296,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995902e+00,12362300028,0,0,0
29,3.130505860308e+08,3.130513218620e+08,7.358311759830e+02,20045,17781,12120,2264,2264,0,2,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.933514e+00,12362300029,0,0,0
30,3.130513320328e+08,3.130517459922e+08,4.139593255520e+02,11284,9982,6571,1302,1302,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300030,0,0,0
31,3.130517550044e+08,3.130532618672e+08,1.506862730443e+03,40498,35825,24621,4673,4673,0,2,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300031,0,0,0
32,3.130532720416e+08,3.130550029827e+08,1.730941031277e+03,46545,41164,27999,5381,5381,0,6,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300032,0,0,0
33,3.130550060552e+08,3.130565739860e+08,1.567930811167e+03,42271,37531,26044,4740,4740,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300033,0,0,0
34,3.130565840825e+08,3.130582939675e+08,1.709885056317e+03,46577,41333,28505,5244,5244,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300034,0,0,0
36,3.130583080084e+08,3.130585239544e+08,2.159460690022e+02,5959,5254,3150,705,705,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300036,0,0,0
37,3.130585340449e+08,3.130586929740e+08,1.589290847778e+02,4188,3681,2233,507,507,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300037,0,0,0
38,3.130587030513e+08,3.130604348976e+08,1.731846289396e+03,46507,41143,28327,5364,5364,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300038,0,0,0
39,3.130604380150e+08,3.130616869938e+08,1.248978823781e+03,33746,29929,20820,3817,3817,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300039,0,0,0
40,3.130616970171e+08,3.130618469818e+08,1.499647262096e+02,4062,3547,2107,515,515,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300040,0,0,0
42,3.130635980885e+08,3.130638138986e+08,2.158100355268e+02,5943,5253,3274,690,690,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300042,0,0,0
43,3.130638240501e+08,3.130655529011e+08,1.728850952625e+03,46516,41266,28129,5250,5250,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300043,0,0,0
44,3.130655560034e+08,3.130665319632e+08,9.759598336816e+02,26443,23401,15908,3042,3042,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300044,0,0,0
45,3.130665420274e+08,3.130682449635e+08,1.702936153293e+03,46584,41234,28363,5350,5350,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300045,0,0,0
46,3.130682480186e+08,3.130699099996e+08,1.661981029630e+03,45028,39859,27051,5169,5169,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300046,0,0,0
47,3.130699190568e+08,3.130716039851e+08,1.684928312719e+03,46620,41234,27676,5386,5386,0,2,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300047,0,0,0
49,3.130732950242e+08,3.130735158799e+08,2.208557145596e+02,6032,5298,3386,734,734,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300049,0,0,0
50,3.130735260350e+08,3.130745029218e+08,9.768868617415e+02,27108,23928,15810,3180,3180,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300050,0,0,0
51,3.130745130561e+08,3.130751669608e+08,6.539046586156e+02,18203,16114,10616,2089,2089,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300051,0,0,0
52,3.130751770009e+08,3.130768439900e+08,1.666989107907e+03,46635,41047,27615,5588,5588,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300052,0,0,0
53,3.130768470351e+08,3.130784909921e+08,1.643956997454e+03,46693,41033,27205,5660,5660,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300053,0,0,0
54,3.130784940923e+08,3.130801299759e+08,1.635883684814e+03,46717,41091,27021,5626,5626,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300054,0,0,0
56,3.130806230432e+08,3.130820089773e+08,1.385934139609e+03,39547,34860,22749,4687,4687,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.666907e+00,12362300056,0,0,0
57,3.130820190292e+08,3.130836477543e+08,1.628725081027e+03,46707,41060,26658,5647,5647,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.652147e+00,12362300057,0,0,0
58,3.130836520395e+08,3.130840199847e+08,3.679452569485e+02,10604,9348,5960,1256,1256,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300058,0,0,0
59,3.130840300018e+08,3.130850859930e+08,1.055991261542e+03,30352,26526,17040,3826,3826,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300059,0,0,0
60,3.130850960314e+08,3.130866958593e+08,1.599827969551e+03,46776,40945,25901,5831,5831,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300060,0,0,0
61,3.130866990211e+08,3.130874089872e+08,7.099661300778e+02,20945,18335,11289,2610,2610,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990154e+00,12362300061,0,0,0
63,3.130890110486e+08,3.130896879223e+08,6.768737484217e+02,19961,17532,10782,2429,2429,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300063,0,0,0
64,3.130896970823e+08,3.130906689913e+08,9.719089916945e+02,28457,24998,15652,3459,3459,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300064,0,0,0
65,3.130906790095e+08,3.130909439749e+08,2.649653502703e+02,7870,6871,3788,999,999,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300065,0,0,0
66,3.130909540007e+08,3.130918249796e+08,8.709788719416e+02,25798,22530,13751,3268,3268,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998854e+00,12362300066,0,0,0
67,3.130918350231e+08,3.130931518798e+08,1.316856715560e+03,38993,34099,21093,4894,4894,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.973444e+00,12362300067,0,0,0
68,3.130931620145e+08,3.130945059982e+08,1.343983651578e+03,40313,35270,21951,5043,5043,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.932341e+00,12362300068,0,0,0
69,3.130945160187e+08,3.130946609440e+08,1.449253351092e+02,4330,3772,2060,558,558,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300069,0,0,0
70,3.130946710690e+08,3.130950809854e+08,4.099164231420e+02,12223,10682,6203,1541,1541,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.897811e+00,12362300070,0,0,0
72,3.130966780240e+08,3.130970969528e+08,4.189287496805e+02,12538,10985,6462,1553,1553,0,2,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983333e+00,12362300072,0,0,0
73,3.130971070084e+08,3.130974829942e+08,3.759858450890e+02,11267,9860,5924,1407,1407,0,2,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300073,0,0,0
74,3.130974930100e+08,3.130983329800e+08,8.399699857235e+02,25004,21873,13572,3131,3131,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300074,0,0,0
75,3.130983430201e+08,3.130999179289e+08,1.574908788919e+03,46827,41074,25251,5753,5753,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300075,0,0,0
76,3.130999210295e+08,3.131014959629e+08,1.574933417141e+03,46838,41074,25342,5764,5764,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300076,0,0,0
77,3.131014990741e+08,3.131017439985e+08,2.449244033694e+02,7230,6330,3654,900,900,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300077,0,0,0
78,3.131017540589e+08,3.131023219922e+08,5.679332922697e+02,17000,14802,9108,2198,2198,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300078,0,0,0
80,3.131030360559e+08,3.131035319943e+08,4.959384091496e+02,14608,12788,7664,1820,1820,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300080,0,0,0
81,3.131035410136e+08,3.131051229999e+08,1.581986283600e+03,46833,41075,25088,5758,5758,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300081,0,0,0
82,3.131051260745e+08,3.131060119718e+08,8.858972792625e+02,26281,23082,14336,3199,3199,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300082,0,0,0
83,3.131060210247e+08,3.131074628146e+08,1.441789935470e+03,42682,37437,23611,5245,5245,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300083,0,0,0
84,3.131074730690e+08,3.131090629986e+08,1.589929589093e+03,46806,41057,25812,5749,5749,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300084,0,0,0
1,3.131103460624e+08,3.131105149906e+08,1.689281961918e+02,4865,4258,2406,607,607,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300001,0,0,0
2,3.131105250176e+08,3.131113799175e+08,8.548999604583e+02,25341,22219,14134,3122,3122,0,2,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300002,0,0,0
3,3.131113900153e+08,3.131119339561e+08,5.439408432245e+02,16110,14129,8779,1981,1981,0,1,e,C,2016,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300003,0,0,0
