#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.130239660000e+08,3.130240270000e+08,2.375410e+01,6.240284e-01,1.516393e+01,4.985871e-01,6.383713e-01,1.262217e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200001
3.130240270000e+08,3.130240880000e+08,2.373771e+01,6.238131e-01,1.585246e+01,5.097807e-01,6.678177e-01,1.237750e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200001
3.130240880000e+08,3.130241490000e+08,2.414754e+01,6.291751e-01,1.619672e+01,5.152863e-01,6.707400e-01,1.224462e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200001
3.130241490000e+08,3.130242100000e+08,2.432787e+01,6.315200e-01,1.593443e+01,5.110970e-01,6.549865e-01,1.234006e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200001
3.130242100000e+08,3.130242710000e+08,2.324590e+01,6.173171e-01,1.531148e+01,5.010068e-01,6.586742e-01,1.259162e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200001
3.130242710000e+08,3.130243320000e+08,2.360656e+01,6.220874e-01,1.554098e+01,5.047477e-01,6.583334e-01,1.249807e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200001
3.130243320000e+08,3.130243930000e+08,2.331148e+01,6.181871e-01,1.568852e+01,5.071380e-01,6.729958e-01,1.244036e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200001
3.130243930000e+08,3.130244540000e+08,2.354098e+01,6.212229e-01,1.501639e+01,4.961556e-01,6.378830e-01,1.268288e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200001
3.130244540000e+08,3.130245150000e+08,2.418033e+01,6.296021e-01,1.609836e+01,5.137193e-01,6.657627e-01,1.228262e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200001
3.130245150000e+08,3.130245760000e+08,2.388525e+01,6.257487e-01,1.557377e+01,5.052798e-01,6.520247e-01,1.247890e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200001
3.130245760000e+08,3.130246370000e+08,2.427869e+01,6.308814e-01,1.583607e+01,5.095171e-01,6.522620e-01,1.237541e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200001
3.130247360000e+08,3.130247970000e+08,2.411475e+01,6.287478e-01,1.593443e+01,5.110970e-01,6.607750e-01,1.234424e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130247970000e+08,3.130248580000e+08,2.336065e+01,6.188389e-01,1.578689e+01,5.087253e-01,6.757895e-01,1.239972e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130248580000e+08,3.130249190000e+08,2.406557e+01,6.281064e-01,1.600000e+01,5.121475e-01,6.648501e-01,1.232022e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130249190000e+08,3.130249800000e+08,2.380328e+01,6.246741e-01,1.647541e+01,5.197006e-01,6.921487e-01,1.211398e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130249800000e+08,3.130250410000e+08,2.401639e+01,6.274642e-01,1.619672e+01,5.152863e-01,6.744027e-01,1.224281e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130250410000e+08,3.130251020000e+08,2.365574e+01,6.227351e-01,1.583607e+01,5.095171e-01,6.694387e-01,1.238364e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130251020000e+08,3.130251630000e+08,2.381967e+01,6.248891e-01,1.600000e+01,5.121475e-01,6.717137e-01,1.231929e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130251630000e+08,3.130252240000e+08,2.509836e+01,6.414425e-01,1.672131e+01,5.235646e-01,6.662312e-01,1.205168e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130252240000e+08,3.130252850000e+08,2.403279e+01,6.276783e-01,1.616393e+01,5.147645e-01,6.725785e-01,1.225626e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130252850000e+08,3.130253460000e+08,2.442623e+01,6.327954e-01,1.663935e+01,5.222797e-01,6.812081e-01,1.207259e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130253460000e+08,3.130254070000e+08,2.354098e+01,6.212229e-01,1.590164e+01,5.105709e-01,6.754875e-01,1.235513e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130254070000e+08,3.130254680000e+08,2.398361e+01,6.270358e-01,1.611475e+01,5.139808e-01,6.719071e-01,1.227526e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130254680000e+08,3.130255290000e+08,2.383607e+01,6.251041e-01,1.624590e+01,5.160680e-01,6.815681e-01,1.221745e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130255290000e+08,3.130255900000e+08,2.514754e+01,6.420707e-01,1.713115e+01,5.299419e-01,6.812255e-01,1.189802e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130255900000e+08,3.130256510000e+08,2.319672e+01,6.166637e-01,1.557377e+01,5.052798e-01,6.713781e-01,1.248687e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130256510000e+08,3.130257120000e+08,2.393443e+01,6.263925e-01,1.704918e+01,5.286726e-01,7.123288e-01,1.184710e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130257120000e+08,3.130257730000e+08,2.277049e+01,6.109720e-01,1.568852e+01,5.071380e-01,6.889849e-01,1.242065e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130257730000e+08,3.130258340000e+08,2.408197e+01,6.283203e-01,1.639344e+01,5.184062e-01,6.807352e-01,1.216337e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130258340000e+08,3.130258950000e+08,2.375410e+01,6.240284e-01,1.585246e+01,5.097807e-01,6.673568e-01,1.237754e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130258950000e+08,3.130259560000e+08,2.388525e+01,6.257487e-01,1.573771e+01,5.079322e-01,6.588881e-01,1.242008e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130259560000e+08,3.130260170000e+08,2.460656e+01,6.351269e-01,1.619672e+01,5.152863e-01,6.582279e-01,1.224239e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130260170000e+08,3.130260780000e+08,2.311475e+01,6.155732e-01,1.544262e+01,5.031478e-01,6.680851e-01,1.254064e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130260780000e+08,3.130261390000e+08,2.465574e+01,6.357613e-01,1.652459e+01,5.204757e-01,6.702127e-01,1.212270e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130261390000e+08,3.130262000000e+08,2.513115e+01,6.418614e-01,1.713115e+01,5.299419e-01,6.816700e-01,1.189748e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130262000000e+08,3.130262610000e+08,2.380328e+01,6.246741e-01,1.559016e+01,5.055457e-01,6.549587e-01,1.247554e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130262610000e+08,3.130263220000e+08,2.372131e+01,6.235976e-01,1.600000e+01,5.121475e-01,6.744990e-01,1.231778e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130263220000e+08,3.130263830000e+08,2.414754e+01,6.291751e-01,1.642623e+01,5.189243e-01,6.802444e-01,1.215179e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130263830000e+08,3.130264440000e+08,2.345902e+01,6.201403e-01,1.619672e+01,5.152863e-01,6.904263e-01,1.222140e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130264570000e+08,3.130265180000e+08,2.383607e+01,6.251041e-01,1.622951e+01,5.158076e-01,6.808803e-01,1.222447e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130265180000e+08,3.130265790000e+08,2.481967e+01,6.378713e-01,1.680328e+01,5.248463e-01,6.770145e-01,1.201787e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130265790000e+08,3.130266400000e+08,2.327869e+01,6.177523e-01,1.606557e+01,5.131959e-01,6.901408e-01,1.227176e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130266400000e+08,3.130267010000e+08,2.413115e+01,6.289615e-01,1.657377e+01,5.212496e-01,6.868206e-01,1.208828e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130267010000e+08,3.130267620000e+08,2.368852e+01,6.231665e-01,1.595082e+01,5.113598e-01,6.733564e-01,1.233746e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130267620000e+08,3.130268230000e+08,2.265574e+01,6.094306e-01,1.537705e+01,5.020785e-01,6.787265e-01,1.256119e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130268230000e+08,3.130268840000e+08,2.354098e+01,6.212229e-01,1.600000e+01,5.121475e-01,6.796657e-01,1.231323e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130268840000e+08,3.130269450000e+08,2.440984e+01,6.325830e-01,1.659016e+01,5.215073e-01,6.796508e-01,1.209226e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130269450000e+08,3.130270060000e+08,2.400000e+01,6.272501e-01,1.636065e+01,5.178875e-01,6.816940e-01,1.217437e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130270060000e+08,3.130270670000e+08,2.378688e+01,6.244589e-01,1.637705e+01,5.181469e-01,6.884907e-01,1.215768e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130270670000e+08,3.130271280000e+08,2.349180e+01,6.205736e-01,1.606557e+01,5.131959e-01,6.838800e-01,1.228267e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130271280000e+08,3.130271890000e+08,2.436065e+01,6.319454e-01,1.647541e+01,5.197006e-01,6.763123e-01,1.213745e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130271890000e+08,3.130272500000e+08,2.403279e+01,6.276783e-01,1.645902e+01,5.194420e-01,6.848568e-01,1.213352e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130272500000e+08,3.130273110000e+08,2.432787e+01,6.315200e-01,1.657377e+01,5.212496e-01,6.812668e-01,1.209638e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130273110000e+08,3.130273720000e+08,2.380328e+01,6.246741e-01,1.619672e+01,5.152863e-01,6.804408e-01,1.223735e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130273720000e+08,3.130274330000e+08,2.555738e+01,6.472815e-01,1.763935e+01,5.377449e-01,6.901860e-01,1.171145e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130274330000e+08,3.130274940000e+08,2.465574e+01,6.357613e-01,1.654098e+01,5.207338e-01,6.708776e-01,1.211648e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130274940000e+08,3.130275550000e+08,2.336065e+01,6.188389e-01,1.568852e+01,5.071380e-01,6.715789e-01,1.244104e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130275550000e+08,3.130276160000e+08,2.493443e+01,6.393443e-01,1.644262e+01,5.191832e-01,6.594346e-01,1.215127e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130276160000e+08,3.130276770000e+08,2.475410e+01,6.370282e-01,1.688525e+01,5.261248e-01,6.821192e-01,1.198323e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130276770000e+08,3.130277380000e+08,2.270492e+01,6.100916e-01,1.555738e+01,5.050138e-01,6.851985e-01,1.247963e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130277380000e+08,3.130277990000e+08,2.526229e+01,6.435340e-01,1.706557e+01,5.289267e-01,6.755354e-01,1.192632e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130277990000e+08,3.130278600000e+08,2.426229e+01,6.306683e-01,1.627869e+01,5.165886e-01,6.709459e-01,1.221368e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130278600000e+08,3.130279210000e+08,2.409836e+01,6.285341e-01,1.583607e+01,5.095171e-01,6.571429e-01,1.238020e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130279210000e+08,3.130279820000e+08,2.501639e+01,6.403943e-01,1.680328e+01,5.248463e-01,6.716907e-01,1.202123e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130279820000e+08,3.130280430000e+08,2.373771e+01,6.238131e-01,1.647541e+01,5.197006e-01,6.940608e-01,1.210966e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130280430000e+08,3.130281040000e+08,2.383607e+01,6.251041e-01,1.590164e+01,5.105709e-01,6.671252e-01,1.235839e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130281040000e+08,3.130281650000e+08,2.406557e+01,6.281064e-01,1.677049e+01,5.243340e-01,6.968665e-01,1.199579e-02,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130281700000e+08,3.130282310000e+08,2.429508e+01,6.310943e-01,1.659016e+01,5.215073e-01,6.828610e-01,1.208835e-02,2.100000e+01,0.000000e+00,1.002000e+03,12362300005
3.130282310000e+08,3.130282920000e+08,2.421312e+01,6.300288e-01,1.686885e+01,5.258693e-01,6.966825e-01,1.196123e-02,2.100000e+01,0.000000e+00,1.002000e+03,12362300005
3.130282920000e+08,3.130283530000e+08,2.432787e+01,6.315200e-01,1.598361e+01,5.118851e-01,6.570081e-01,1.232283e-02,2.100000e+01,0.000000e+00,1.002000e+03,12362300005
3.130283530000e+08,3.130284140000e+08,2.452459e+01,6.340681e-01,1.693443e+01,5.268904e-01,6.905080e-01,1.195207e-02,2.100000e+01,0.000000e+00,1.002000e+03,12362300005
3.130284140000e+08,3.130284750000e+08,2.413115e+01,6.289615e-01,1.657377e+01,5.212496e-01,6.868206e-01,1.208828e-02,2.100000e+01,0.000000e+00,1.002000e+03,12362300005
3.130284750000e+08,3.130285360000e+08,2.390164e+01,6.259634e-01,1.616393e+01,5.147645e-01,6.762689e-01,1.225387e-02,2.100000e+01,0.000000e+00,1.002000e+03,12362300005
3.130285360000e+08,3.130285970000e+08,2.475410e+01,6.370282e-01,1.700000e+01,5.279096e-01,6.867549e-01,1.193588e-02,2.100000e+01,0.000000e+00,1.002000e+03,12362300005
3.130285970000e+08,3.130286580000e+08,2.303279e+01,6.144808e-01,1.601639e+01,5.124098e-01,6.953737e-01,1.227876e-02,2.100000e+01,0.000000e+00,1.002000e+03,12362300005
3.130286580000e+08,3.130287190000e+08,2.449180e+01,6.336442e-01,1.685246e+01,5.256137e-01,6.880857e-01,1.198571e-02,2.100000e+01,0.000000e+00,1.002000e+03,12362300005
3.130287190000e+08,3.130287800000e+08,2.400000e+01,6.272501e-01,1.645902e+01,5.194420e-01,6.857923e-01,1.213205e-02,2.100000e+01,0.000000e+00,1.002000e+03,12362300005
3.130287800000e+08,3.130288410000e+08,2.490164e+01,6.389238e-01,1.663935e+01,5.222797e-01,6.682028e-01,1.208124e-02,2.100000e+01,0.000000e+00,1.002000e+03,12362300005
3.130288410000e+08,3.130289020000e+08,2.529508e+01,6.439515e-01,1.744262e+01,5.347379e-01,6.895658e-01,1.177849e-02,2.100000e+01,0.000000e+00,1.002000e+03,12362300005
3.130289020000e+08,3.130289630000e+08,2.452459e+01,6.340681e-01,1.627869e+01,5.165886e-01,6.637701e-01,1.221409e-02,2.100000e+01,0.000000e+00,1.002000e+03,12362300005
3.130290410000e+08,3.130291020000e+08,2.370492e+01,6.233821e-01,1.586885e+01,5.100442e-01,6.694329e-01,1.237084e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300007
3.130291020000e+08,3.130291630000e+08,2.403279e+01,6.276783e-01,1.591803e+01,5.108340e-01,6.623465e-01,1.235126e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300007
3.130291630000e+08,3.130292240000e+08,2.400000e+01,6.272501e-01,1.583607e+01,5.095171e-01,6.598361e-01,1.238202e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300007
3.130292240000e+08,3.130292850000e+08,2.326229e+01,6.175347e-01,1.572131e+01,5.076677e-01,6.758280e-01,1.242552e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300007
3.130292850000e+08,3.130293460000e+08,2.342623e+01,6.197068e-01,1.581967e+01,5.092533e-01,6.752974e-01,1.238723e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300007
3.130293460000e+08,3.130294070000e+08,2.285246e+01,6.120706e-01,1.511475e+01,4.977779e-01,6.614060e-01,1.267483e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300007
3.130294070000e+08,3.130294680000e+08,2.359016e+01,6.218714e-01,1.563934e+01,5.063425e-01,6.629604e-01,1.246103e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300007
3.130294680000e+08,3.130295290000e+08,2.386885e+01,6.255339e-01,1.557377e+01,5.052798e-01,6.524726e-01,1.247944e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300007
3.130295850000e+08,3.130296460000e+08,2.334426e+01,6.186217e-01,1.286885e+01,4.593090e-01,5.512640e-01,1.318015e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300008
3.130296460000e+08,3.130297070000e+08,2.314754e+01,6.160097e-01,1.240984e+01,4.510432e-01,5.361190e-01,1.327139e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300008
3.130297550000e+08,3.130298160000e+08,2.408197e+01,6.283203e-01,1.640984e+01,5.186653e-01,6.814159e-01,1.215646e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130298160000e+08,3.130298770000e+08,2.455738e+01,6.344919e-01,1.642623e+01,5.189243e-01,6.688918e-01,1.215926e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130298770000e+08,3.130299380000e+08,2.416393e+01,6.293886e-01,1.591803e+01,5.108340e-01,6.587517e-01,1.234944e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130299380000e+08,3.130299990000e+08,2.426229e+01,6.306683e-01,1.677049e+01,5.243340e-01,6.912162e-01,1.200890e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130299990000e+08,3.130300600000e+08,2.349180e+01,6.205736e-01,1.636065e+01,5.178875e-01,6.964411e-01,1.214620e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130300600000e+08,3.130301210000e+08,2.363935e+01,6.225193e-01,1.603279e+01,5.126720e-01,6.782247e-01,1.230214e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130301210000e+08,3.130301820000e+08,2.350820e+01,6.207900e-01,1.573771e+01,5.079322e-01,6.694561e-01,1.242227e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130301820000e+08,3.130302430000e+08,2.472131e+01,6.366062e-01,1.659016e+01,5.215073e-01,6.710875e-01,1.209843e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130302430000e+08,3.130303040000e+08,2.408197e+01,6.283203e-01,1.601639e+01,5.124098e-01,6.650783e-01,1.231394e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130303040000e+08,3.130303650000e+08,2.398361e+01,6.270358e-01,1.680328e+01,5.248463e-01,7.006152e-01,1.197381e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130303650000e+08,3.130304260000e+08,2.381967e+01,6.248891e-01,1.639344e+01,5.184062e-01,6.882312e-01,1.215208e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130304260000e+08,3.130304870000e+08,2.314754e+01,6.160097e-01,1.542623e+01,5.028807e-01,6.664306e-01,1.254738e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130304870000e+08,3.130305480000e+08,2.427869e+01,6.308814e-01,1.642623e+01,5.189243e-01,6.765699e-01,1.215539e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130305480000e+08,3.130306090000e+08,2.444262e+01,6.330076e-01,1.642623e+01,5.189243e-01,6.720322e-01,1.215827e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130306090000e+08,3.130306700000e+08,2.260656e+01,6.087686e-01,1.532787e+01,5.012749e-01,6.780276e-01,1.258203e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130306700000e+08,3.130307310000e+08,2.359016e+01,6.218714e-01,1.608197e+01,5.134577e-01,6.817234e-01,1.227937e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130307310000e+08,3.130307920000e+08,2.500000e+01,6.401843e-01,1.639344e+01,5.184062e-01,6.557377e-01,1.216676e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130307920000e+08,3.130308530000e+08,2.414754e+01,6.291751e-01,1.631148e+01,5.171086e-01,6.754922e-01,1.219892e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130308530000e+08,3.130309140000e+08,2.324590e+01,6.173171e-01,1.621312e+01,5.155470e-01,6.974612e-01,1.219867e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130309140000e+08,3.130309750000e+08,2.388525e+01,6.257487e-01,1.654098e+01,5.207338e-01,6.925189e-01,1.208914e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130309750000e+08,3.130310360000e+08,2.337705e+01,6.190560e-01,1.627869e+01,5.165886e-01,6.963534e-01,1.217697e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130310360000e+08,3.130310970000e+08,2.334426e+01,6.186217e-01,1.673771e+01,5.238212e-01,7.169944e-01,1.193714e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130310970000e+08,3.130311580000e+08,2.377049e+01,6.242437e-01,1.603279e+01,5.126720e-01,6.744828e-01,1.230519e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130311580000e+08,3.130312190000e+08,2.450820e+01,6.338562e-01,1.629508e+01,5.168486e-01,6.648830e-01,1.220816e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130312190000e+08,3.130312800000e+08,2.498361e+01,6.399744e-01,1.672131e+01,5.235646e-01,6.692913e-01,1.205141e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130312800000e+08,3.130313410000e+08,2.418033e+01,6.296021e-01,1.640984e+01,5.186653e-01,6.786441e-01,1.215957e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130313410000e+08,3.130314020000e+08,2.326229e+01,6.175347e-01,1.559016e+01,5.055457e-01,6.701903e-01,1.248072e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130314020000e+08,3.130314630000e+08,2.421312e+01,6.300288e-01,1.629508e+01,5.168486e-01,6.729858e-01,1.220664e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130314800000e+08,3.130315410000e+08,2.326229e+01,6.175347e-01,1.608197e+01,5.134577e-01,6.913319e-01,1.226303e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300010
3.130315410000e+08,3.130316020000e+08,2.390164e+01,6.259634e-01,1.645902e+01,5.194420e-01,6.886145e-01,1.212714e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300010
3.130316020000e+08,3.130316630000e+08,2.549180e+01,6.464506e-01,1.757377e+01,5.367444e-01,6.893891e-01,1.173479e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300010
3.130316630000e+08,3.130317240000e+08,2.336065e+01,6.188389e-01,1.614754e+01,5.145034e-01,6.912281e-01,1.223833e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300010
3.130317240000e+08,3.130317850000e+08,2.301639e+01,6.142621e-01,1.560656e+01,5.058115e-01,6.780627e-01,1.246916e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300010
3.130317850000e+08,3.130318460000e+08,2.350820e+01,6.207900e-01,1.603279e+01,5.126720e-01,6.820084e-01,1.229782e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300010
3.130318460000e+08,3.130319070000e+08,2.321312e+01,6.168815e-01,1.639344e+01,5.184062e-01,7.062147e-01,1.210464e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300010
3.130319070000e+08,3.130319680000e+08,2.368852e+01,6.231665e-01,1.613115e+01,5.142422e-01,6.809689e-01,1.226157e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300010
3.130319680000e+08,3.130320290000e+08,2.308197e+01,6.151365e-01,1.559016e+01,5.055457e-01,6.754261e-01,1.247798e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300010
3.130320290000e+08,3.130320900000e+08,2.380328e+01,6.246741e-01,1.624590e+01,5.160680e-01,6.825069e-01,1.221624e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300010
3.130320900000e+08,3.130321510000e+08,2.450820e+01,6.338562e-01,1.652459e+01,5.204757e-01,6.742475e-01,1.212085e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300010
3.130322930000e+08,3.130323540000e+08,2.345902e+01,6.201403e-01,1.545902e+01,5.034149e-01,6.589797e-01,1.253159e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300012
3.130323540000e+08,3.130324150000e+08,2.457377e+01,6.347036e-01,1.673771e+01,5.238212e-01,6.811208e-01,1.203717e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300012
3.130324150000e+08,3.130324760000e+08,2.422951e+01,6.302421e-01,1.609836e+01,5.137193e-01,6.644114e-01,1.228245e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300012
3.130324760000e+08,3.130325370000e+08,2.447541e+01,6.334321e-01,1.665574e+01,5.225369e-01,6.805090e-01,1.206747e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300012
3.130325370000e+08,3.130325980000e+08,2.445902e+01,6.332199e-01,1.634426e+01,5.176280e-01,6.682305e-01,1.218981e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300012
3.130325980000e+08,3.130326590000e+08,2.413115e+01,6.289615e-01,1.624590e+01,5.160680e-01,6.732337e-01,1.222497e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300012
3.130326590000e+08,3.130327200000e+08,2.467213e+01,6.359726e-01,1.716393e+01,5.304489e-01,6.956810e-01,1.186045e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300012
3.130327200000e+08,3.130327810000e+08,2.267213e+01,6.096510e-01,1.563934e+01,5.063425e-01,6.898048e-01,1.243854e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300012
3.130327810000e+08,3.130328420000e+08,2.295082e+01,6.133865e-01,1.524590e+01,4.999328e-01,6.642857e-01,1.262113e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300012
3.130328420000e+08,3.130329030000e+08,2.393443e+01,6.263925e-01,1.588525e+01,5.103076e-01,6.636986e-01,1.236441e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300012
3.130329030000e+08,3.130329640000e+08,2.419672e+01,6.298155e-01,1.621312e+01,5.155470e-01,6.700542e-01,1.223864e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300012
3.130329640000e+08,3.130330250000e+08,2.509836e+01,6.414425e-01,1.729508e+01,5.324715e-01,6.890921e-01,1.182951e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300012
3.130330250000e+08,3.130330860000e+08,2.380328e+01,6.246741e-01,1.585246e+01,5.097807e-01,6.659780e-01,1.237754e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300012
3.130330860000e+08,3.130331470000e+08,2.536065e+01,6.447856e-01,1.718033e+01,5.307021e-01,6.774402e-01,1.188490e-02,2.090000e+01,0.000000e+00,1.002000e+03,12362300012
