#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.130236000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200001
3.130236000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130260000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130272000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12362300005
3.130284000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12362300007
3.130284000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12362300008
3.130296000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130308000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12362300010
3.130320000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12362300012
3.130332000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12362300013
3.130344000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12362300014
3.130356000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12362300015
3.130356000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12362300016
3.130392000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12362300018
3.130404000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12362300019
3.130428000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12362300020
3.130428000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12362300021
3.130428000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12362300022
3.130440000000e+08,2.080000e+01,0.000000e+00,1.000000e+03,12362300023
3.130440000000e+08,2.080000e+01,0.000000e+00,1.000000e+03,12362300024
3.130464000000e+08,2.070000e+01,0.000000e+00,1.000000e+03,12362300026
3.130476000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12362300027
3.130488000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12362300028
3.130500000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12362300029
3.130512000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12362300030
3.130512000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12362300031
3.130524000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12362300032
3.130548000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12362300033
3.130560000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12362300034
3.130572000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12362300036
3.130584000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12362300037
3.130584000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12362300038
3.130596000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12362300039
3.130608000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12362300040
3.130632000000e+08,2.080000e+01,0.000000e+00,1.000000e+03,12362300042
3.130632000000e+08,2.080000e+01,0.000000e+00,1.000000e+03,12362300043
3.130644000000e+08,2.080000e+01,0.000000e+00,1.000000e+03,12362300044
3.130656000000e+08,2.090000e+01,0.000000e+00,1.000000e+03,12362300045
3.130680000000e+08,2.090000e+01,0.000000e+00,9.990000e+02,12362300046
3.130692000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,12362300047
3.130728000000e+08,2.110000e+01,0.000000e+00,9.980000e+02,12362300049
3.130728000000e+08,2.110000e+01,0.000000e+00,9.980000e+02,12362300050
3.130740000000e+08,2.120000e+01,0.000000e+00,9.980000e+02,12362300051
3.130740000000e+08,2.120000e+01,0.000000e+00,9.980000e+02,12362300052
3.130764000000e+08,2.130000e+01,0.000000e+00,9.980000e+02,12362300053
3.130776000000e+08,2.140000e+01,0.000000e+00,9.980000e+02,12362300054
3.130800000000e+08,2.150000e+01,0.000000e+00,9.980000e+02,12362300056
3.130812000000e+08,2.160000e+01,0.000000e+00,9.980000e+02,12362300057
3.130836000000e+08,2.170000e+01,0.000000e+00,9.980000e+02,12362300058
3.130836000000e+08,2.170000e+01,0.000000e+00,9.980000e+02,12362300059
3.130848000000e+08,2.180000e+01,0.000000e+00,9.980000e+02,12362300060
3.130860000000e+08,2.180000e+01,0.000000e+00,9.980000e+02,12362300061
3.130884000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12362300063
3.130896000000e+08,2.180000e+01,0.000000e+00,9.980000e+02,12362300064
3.130896000000e+08,2.180000e+01,0.000000e+00,9.980000e+02,12362300065
3.130908000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12362300066
3.130908000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12362300067
3.130920000000e+08,2.170000e+01,0.000000e+00,9.990000e+02,12362300068
3.130944000000e+08,2.170000e+01,0.000000e+00,9.990000e+02,12362300069
3.130944000000e+08,2.170000e+01,0.000000e+00,9.990000e+02,12362300070
3.130956000000e+08,2.170000e+01,0.000000e+00,9.990000e+02,12362300072
3.130968000000e+08,2.160000e+01,0.000000e+00,9.990000e+02,12362300073
3.130968000000e+08,2.160000e+01,0.000000e+00,9.990000e+02,12362300074
3.130980000000e+08,2.160000e+01,0.000000e+00,9.990000e+02,12362300075
3.130992000000e+08,2.160000e+01,0.000000e+00,9.980000e+02,12362300076
3.131004000000e+08,2.150000e+01,0.000000e+00,9.980000e+02,12362300077
3.131016000000e+08,2.150000e+01,0.000000e+00,9.980000e+02,12362300078
3.131028000000e+08,2.150000e+01,0.000000e+00,9.980000e+02,12362300080
3.131028000000e+08,2.150000e+01,0.000000e+00,9.980000e+02,12362300081
3.131040000000e+08,2.150000e+01,0.000000e+00,9.980000e+02,12362300082
3.131052000000e+08,2.150000e+01,0.000000e+00,9.980000e+02,12362300083
3.131064000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12362300084
3.131100000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12362300001
3.131100000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12362300002
3.131112000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12362300003
