#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820924000000e+08,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820936000000e+08,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820972000000e+08,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820996000000e+08,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821020000000e+08,2.370000e+01,2.440000e+01,1.010000e+03,12326500005
2.821056000000e+08,2.370000e+01,2.440000e+01,1.010000e+03,12326500006
2.821056000000e+08,2.370000e+01,2.440000e+01,1.010000e+03,12326500007
2.821092000000e+08,2.360000e+01,2.430000e+01,1.009000e+03,12326500008
2.821116000000e+08,2.350000e+01,2.430000e+01,1.009000e+03,12326500009
2.821128000000e+08,2.350000e+01,2.430000e+01,1.009000e+03,12326500010
2.821140000000e+08,2.350000e+01,2.420000e+01,1.009000e+03,12326500011
2.821176000000e+08,2.350000e+01,2.420000e+01,1.009000e+03,12326500012
2.821200000000e+08,2.350000e+01,2.420000e+01,1.010000e+03,12326500013
2.821224000000e+08,2.370000e+01,2.420000e+01,1.010000e+03,12326500014
2.821260000000e+08,2.380000e+01,2.430000e+01,1.010000e+03,12326500015
2.821260000000e+08,2.380000e+01,2.430000e+01,1.010000e+03,12326500016
2.821296000000e+08,2.390000e+01,2.430000e+01,1.010000e+03,12326500017
2.821320000000e+08,2.410000e+01,2.450000e+01,1.010000e+03,12326500018
2.821344000000e+08,2.410000e+01,2.450000e+01,1.009000e+03,12326500019
2.821368000000e+08,2.390000e+01,2.450000e+01,1.009000e+03,12326500020
2.821404000000e+08,2.420000e+01,2.460000e+01,1.009000e+03,12326500021
2.821428000000e+08,2.390000e+01,2.450000e+01,1.009000e+03,12326500022
2.821452000000e+08,2.400000e+01,2.450000e+01,1.008000e+03,12326500023
2.821476000000e+08,2.400000e+01,2.460000e+01,1.008000e+03,12326500024
2.821500000000e+08,2.400000e+01,2.470000e+01,1.008000e+03,12326500025
2.821524000000e+08,2.400000e+01,2.470000e+01,1.008000e+03,12326500026
2.821560000000e+08,2.400000e+01,2.470000e+01,1.008000e+03,12326500027
2.821572000000e+08,2.400000e+01,2.470000e+01,1.008000e+03,12326500028
2.821596000000e+08,2.400000e+01,2.470000e+01,1.009000e+03,12326500029
2.821620000000e+08,2.400000e+01,2.470000e+01,1.009000e+03,12326500030
2.821656000000e+08,2.400000e+01,2.470000e+01,1.009000e+03,12326500031
2.821656000000e+08,2.400000e+01,2.470000e+01,1.009000e+03,12326500032
2.821668000000e+08,2.400000e+01,2.470000e+01,1.009000e+03,12326500033
2.821692000000e+08,2.400000e+01,2.460000e+01,1.009000e+03,12326500034
2.821728000000e+08,2.390000e+01,2.460000e+01,1.009000e+03,12326500035
2.821752000000e+08,2.390000e+01,2.460000e+01,1.009000e+03,12326500036
2.821776000000e+08,2.390000e+01,2.450000e+01,1.009000e+03,12326500038
2.821812000000e+08,2.370000e+01,2.450000e+01,1.009000e+03,12326500001
2.821824000000e+08,2.370000e+01,2.440000e+01,1.009000e+03,12326600002
2.821848000000e+08,2.370000e+01,2.440000e+01,1.009000e+03,12326600003
2.821872000000e+08,2.370000e+01,2.440000e+01,1.009000e+03,12326600004
2.821908000000e+08,2.360000e+01,2.430000e+01,1.009000e+03,12326600005
2.821932000000e+08,2.360000e+01,2.430000e+01,1.009000e+03,12326600006
2.821956000000e+08,2.350000e+01,2.420000e+01,1.009000e+03,12326600007
2.821992000000e+08,2.340000e+01,2.420000e+01,1.009000e+03,12326600008
2.822004000000e+08,2.340000e+01,2.410000e+01,1.009000e+03,12326600009
2.822004000000e+08,2.340000e+01,2.410000e+01,1.009000e+03,12326600010
2.822028000000e+08,2.330000e+01,2.400000e+01,1.009000e+03,12326600011
2.822064000000e+08,2.320000e+01,2.390000e+01,1.009000e+03,12326600012
2.822088000000e+08,2.360000e+01,2.390000e+01,1.009000e+03,12326600013
2.822112000000e+08,2.350000e+01,2.390000e+01,1.010000e+03,12326600014
2.822148000000e+08,2.370000e+01,2.400000e+01,1.010000e+03,12326600015
2.822172000000e+08,2.360000e+01,2.400000e+01,1.010000e+03,12326600016
2.822196000000e+08,2.370000e+01,2.410000e+01,1.010000e+03,12326600017
2.822232000000e+08,2.380000e+01,2.420000e+01,1.009000e+03,12326600018
2.822244000000e+08,2.370000e+01,2.420000e+01,1.009000e+03,12326600019
2.822256000000e+08,2.380000e+01,2.420000e+01,1.009000e+03,12326600020
2.822280000000e+08,2.370000e+01,2.420000e+01,1.009000e+03,12326600021
2.822304000000e+08,2.380000e+01,2.430000e+01,1.009000e+03,12326600022
2.822328000000e+08,2.380000e+01,2.440000e+01,1.009000e+03,12326600023
2.822364000000e+08,2.370000e+01,2.430000e+01,1.009000e+03,12326600024
2.822388000000e+08,2.370000e+01,2.430000e+01,1.009000e+03,12326600025
2.822424000000e+08,2.360000e+01,2.430000e+01,1.009000e+03,12326600026
2.822448000000e+08,2.350000e+01,2.420000e+01,1.009000e+03,12326600027
2.822472000000e+08,2.350000e+01,2.420000e+01,1.009000e+03,12326600028
2.822508000000e+08,2.350000e+01,2.420000e+01,1.009000e+03,12326600029
2.822532000000e+08,2.340000e+01,2.410000e+01,1.009000e+03,12326600030
2.822556000000e+08,2.340000e+01,2.410000e+01,1.009000e+03,12326600031
2.822580000000e+08,2.320000e+01,2.400000e+01,1.009000e+03,12326600032
2.822592000000e+08,2.330000e+01,2.390000e+01,1.009000e+03,12326600033
2.822616000000e+08,2.320000e+01,2.390000e+01,1.009000e+03,12326600034
2.822640000000e+08,2.320000e+01,2.380000e+01,1.009000e+03,12326600035
