#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820928750000e+08,2.820929360000e+08,1.465574e+01,4.901612e-01,1.129508e+01,4.303084e-01,7.706935e-01,1.405984e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820929360000e+08,2.820929970000e+08,1.408197e+01,4.804705e-01,1.104918e+01,4.255985e-01,7.846333e-01,1.402575e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820929970000e+08,2.820930580000e+08,1.419672e+01,4.824242e-01,1.098361e+01,4.243337e-01,7.736720e-01,1.421964e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820930580000e+08,2.820931190000e+08,1.411475e+01,4.810295e-01,1.116393e+01,4.278029e-01,7.909408e-01,1.385814e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820931190000e+08,2.820931800000e+08,1.340984e+01,4.688639e-01,1.068852e+01,4.185949e-01,7.970660e-01,1.406202e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820931800000e+08,2.820932410000e+08,1.362295e+01,4.725749e-01,1.055738e+01,4.160189e-01,7.749699e-01,1.448646e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820932410000e+08,2.820933020000e+08,1.459016e+01,4.890634e-01,1.119672e+01,4.284306e-01,7.674157e-01,1.416154e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820933020000e+08,2.820933630000e+08,1.477049e+01,4.920764e-01,1.139344e+01,4.321779e-01,7.713652e-01,1.399068e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820933630000e+08,2.820934240000e+08,1.421311e+01,4.827027e-01,1.101639e+01,4.249666e-01,7.750865e-01,1.417990e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820934240000e+08,2.820934850000e+08,1.450820e+01,4.876877e-01,1.139344e+01,4.321779e-01,7.853107e-01,1.380239e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820934850000e+08,2.820935460000e+08,1.427869e+01,4.838149e-01,1.093443e+01,4.233827e-01,7.657865e-01,1.434996e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820935460000e+08,2.820936070000e+08,1.409836e+01,4.807501e-01,1.103279e+01,4.252827e-01,7.825581e-01,1.406632e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820936070000e+08,2.820936680000e+08,1.360656e+01,4.722905e-01,1.026229e+01,4.101638e-01,7.542168e-01,1.494463e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820936680000e+08,2.820937290000e+08,1.427869e+01,4.838149e-01,1.114754e+01,4.274887e-01,7.807118e-01,1.401987e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820937290000e+08,2.820937900000e+08,1.429508e+01,4.840926e-01,1.122951e+01,4.290574e-01,7.855505e-01,1.389925e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820937900000e+08,2.820938510000e+08,1.322951e+01,4.657007e-01,1.039344e+01,4.127764e-01,7.856258e-01,1.444633e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820938510000e+08,2.820939120000e+08,1.459016e+01,4.890634e-01,1.126229e+01,4.296834e-01,7.719101e-01,1.406505e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820939120000e+08,2.820939730000e+08,1.409836e+01,4.807501e-01,1.078689e+01,4.205166e-01,7.651163e-01,1.445576e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820939730000e+08,2.820940340000e+08,1.419672e+01,4.824242e-01,1.098361e+01,4.243337e-01,7.736720e-01,1.421964e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820940340000e+08,2.820940950000e+08,1.455738e+01,4.885136e-01,1.127869e+01,4.299960e-01,7.747748e-01,1.401812e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820940950000e+08,2.820941560000e+08,1.414754e+01,4.815879e-01,1.078689e+01,4.205166e-01,7.624565e-01,1.448684e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820941560000e+08,2.820942170000e+08,1.401639e+01,4.793505e-01,1.109836e+01,4.265447e-01,7.918128e-01,1.388530e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820942170000e+08,2.820942780000e+08,1.463934e+01,4.898870e-01,1.145902e+01,4.334198e-01,7.827548e-01,1.379947e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820942780000e+08,2.820943390000e+08,1.445902e+01,4.868604e-01,1.178689e+01,4.395766e-01,8.151928e-01,1.306939e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820943390000e+08,2.820944000000e+08,1.437705e+01,4.854785e-01,1.078689e+01,4.205166e-01,7.502851e-01,1.461624e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820944000000e+08,2.820944610000e+08,1.467213e+01,4.904352e-01,1.150820e+01,4.343489e-01,7.843575e-01,1.374715e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820944610000e+08,2.820945220000e+08,1.422951e+01,4.829810e-01,1.085246e+01,4.217928e-01,7.626728e-01,1.444053e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820945220000e+08,2.820945830000e+08,1.404918e+01,4.799109e-01,1.111475e+01,4.268596e-01,7.911319e-01,1.388578e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820945830000e+08,2.820946440000e+08,1.400000e+01,4.790701e-01,1.077049e+01,4.201969e-01,7.693208e-01,1.441548e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400001
2.820947110000e+08,2.820947720000e+08,1.409836e+01,4.807501e-01,1.101639e+01,4.249666e-01,7.813954e-01,1.409340e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820947720000e+08,2.820948330000e+08,1.501639e+01,4.961556e-01,1.180328e+01,4.398822e-01,7.860262e-01,1.355037e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820948330000e+08,2.820948940000e+08,1.436066e+01,4.852016e-01,1.132787e+01,4.309324e-01,7.888128e-01,1.379014e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820948940000e+08,2.820949550000e+08,1.442623e+01,4.863081e-01,1.109836e+01,4.265447e-01,7.693182e-01,1.420098e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820949550000e+08,2.820950160000e+08,1.372131e+01,4.742779e-01,1.075410e+01,4.198770e-01,7.837515e-01,1.422994e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820950160000e+08,2.820950770000e+08,1.411475e+01,4.810295e-01,1.103279e+01,4.252827e-01,7.816492e-01,1.407932e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820950770000e+08,2.820951380000e+08,1.395082e+01,4.782279e-01,1.088525e+01,4.224295e-01,7.802585e-01,1.419419e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820951380000e+08,2.820951990000e+08,1.414754e+01,4.815879e-01,1.139344e+01,4.321779e-01,8.053302e-01,1.347817e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820951990000e+08,2.820952600000e+08,1.422951e+01,4.829810e-01,1.131148e+01,4.306205e-01,7.949309e-01,1.370424e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820952600000e+08,2.820953210000e+08,1.363934e+01,4.728592e-01,1.060656e+01,4.169868e-01,7.776442e-01,1.441627e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820953210000e+08,2.820953820000e+08,1.434426e+01,4.849246e-01,1.134426e+01,4.312441e-01,7.908571e-01,1.374886e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820953820000e+08,2.820954430000e+08,1.452459e+01,4.879632e-01,1.137705e+01,4.318669e-01,7.832957e-01,1.384139e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820954430000e+08,2.820955040000e+08,1.419672e+01,4.824242e-01,1.109836e+01,4.265447e-01,7.817552e-01,1.403616e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820955040000e+08,2.820955650000e+08,1.480328e+01,4.926223e-01,1.188525e+01,4.414069e-01,8.028793e-01,1.323876e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820955650000e+08,2.820956260000e+08,1.440984e+01,4.860317e-01,1.113115e+01,4.271742e-01,7.724687e-01,1.414056e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820956260000e+08,2.820956870000e+08,1.440984e+01,4.860317e-01,1.132787e+01,4.309324e-01,7.861206e-01,1.383040e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820956870000e+08,2.820957480000e+08,1.383607e+01,4.762570e-01,1.098361e+01,4.243337e-01,7.938389e-01,1.392510e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820957480000e+08,2.820958090000e+08,1.434426e+01,4.849246e-01,1.078689e+01,4.205166e-01,7.520000e-01,1.459926e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820958090000e+08,2.820958700000e+08,1.365574e+01,4.731433e-01,1.036066e+01,4.121248e-01,7.587035e-01,1.482481e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820958700000e+08,2.820959310000e+08,1.490164e+01,4.942562e-01,1.163934e+01,4.368168e-01,7.810781e-01,1.371545e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820959310000e+08,2.820959920000e+08,1.426229e+01,4.835371e-01,1.122951e+01,4.290574e-01,7.873563e-01,1.387242e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820959920000e+08,2.820960530000e+08,1.457377e+01,4.887886e-01,1.114754e+01,4.274887e-01,7.649044e-01,1.422247e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820960530000e+08,2.820961140000e+08,1.437705e+01,4.854785e-01,1.147541e+01,4.337297e-01,7.981756e-01,1.355303e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820961140000e+08,2.820961750000e+08,1.372131e+01,4.742779e-01,1.052459e+01,4.153724e-01,7.670251e-01,1.461156e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820961750000e+08,2.820962360000e+08,1.500000e+01,4.958847e-01,1.177049e+01,4.392709e-01,7.846994e-01,1.358826e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820962360000e+08,2.820962970000e+08,1.372131e+01,4.742779e-01,1.109836e+01,4.265447e-01,8.088411e-01,1.359146e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820962970000e+08,2.820963580000e+08,1.418033e+01,4.821456e-01,1.104918e+01,4.255985e-01,7.791908e-01,1.410335e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820963580000e+08,2.820964190000e+08,1.473771e+01,4.915300e-01,1.160656e+01,4.362011e-01,7.875417e-01,1.364249e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820964190000e+08,2.820964800000e+08,1.473771e+01,4.915300e-01,1.173771e+01,4.386586e-01,7.964405e-01,1.342896e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820964800000e+08,2.820965410000e+08,1.393443e+01,4.779469e-01,1.136066e+01,4.315556e-01,8.152941e-01,1.331031e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820965410000e+08,2.820966020000e+08,1.426229e+01,4.835371e-01,1.140984e+01,4.324887e-01,8.000000e-01,1.356127e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820966020000e+08,2.820966630000e+08,1.367213e+01,4.734272e-01,1.054098e+01,4.156958e-01,7.709832e-01,1.455034e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820966630000e+08,2.820967240000e+08,1.429508e+01,4.840926e-01,1.147541e+01,4.337297e-01,8.027523e-01,1.347530e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820967240000e+08,2.820967850000e+08,1.434426e+01,4.849246e-01,1.122951e+01,4.290574e-01,7.828571e-01,1.393831e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820967850000e+08,2.820968460000e+08,1.440984e+01,4.860317e-01,1.150820e+01,4.343489e-01,7.986348e-01,1.352608e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820968460000e+08,2.820969070000e+08,1.465574e+01,4.901612e-01,1.152459e+01,4.346581e-01,7.863535e-01,1.370844e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820969070000e+08,2.820969680000e+08,1.408197e+01,4.804705e-01,1.103279e+01,4.252827e-01,7.834691e-01,1.405317e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820969680000e+08,2.820970290000e+08,1.455738e+01,4.885136e-01,1.137705e+01,4.318669e-01,7.815315e-01,1.386632e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820970290000e+08,2.820970900000e+08,1.449180e+01,4.874121e-01,1.144262e+01,4.331097e-01,7.895927e-01,1.370900e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820970900000e+08,2.820971510000e+08,1.434426e+01,4.849246e-01,1.149180e+01,4.340394e-01,8.011429e-01,1.349340e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820971510000e+08,2.820972120000e+08,1.340984e+01,4.688639e-01,1.022951e+01,4.095080e-01,7.628362e-01,1.487179e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820972120000e+08,2.820972730000e+08,1.416393e+01,4.818668e-01,1.080328e+01,4.208360e-01,7.627315e-01,1.447268e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820972730000e+08,2.820973340000e+08,1.460656e+01,4.893381e-01,1.096721e+01,4.240170e-01,7.508417e-01,1.449015e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820973340000e+08,2.820973950000e+08,1.363934e+01,4.728592e-01,1.081967e+01,4.211552e-01,7.932692e-01,1.403949e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820973950000e+08,2.820974560000e+08,1.444262e+01,4.865843e-01,1.147541e+01,4.337297e-01,7.945517e-01,1.361208e-02,2.380000e+01,2.450000e+01,1.011000e+03,12326400002
2.820974940000e+08,2.820975550000e+08,1.462295e+01,4.896126e-01,1.121311e+01,4.287441e-01,7.668161e-01,1.415834e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820975550000e+08,2.820976160000e+08,1.345902e+01,4.697229e-01,1.040984e+01,4.131017e-01,7.734470e-01,1.460927e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820976160000e+08,2.820976770000e+08,1.383607e+01,4.762570e-01,1.065574e+01,4.179524e-01,7.701422e-01,1.448251e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820976770000e+08,2.820977380000e+08,1.455738e+01,4.885136e-01,1.124590e+01,4.293705e-01,7.725225e-01,1.406754e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820977380000e+08,2.820977990000e+08,1.411475e+01,4.810295e-01,1.139344e+01,4.321779e-01,8.072009e-01,1.344441e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820977990000e+08,2.820978600000e+08,1.449180e+01,4.874121e-01,1.116393e+01,4.278029e-01,7.703620e-01,1.414631e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820978600000e+08,2.820979210000e+08,1.475410e+01,4.918033e-01,1.147541e+01,4.337297e-01,7.777778e-01,1.385799e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820979210000e+08,2.820979820000e+08,1.459016e+01,4.890634e-01,1.136066e+01,4.315556e-01,7.786517e-01,1.391601e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820979820000e+08,2.820980430000e+08,1.436066e+01,4.852016e-01,1.126229e+01,4.296834e-01,7.842466e-01,1.389803e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820980430000e+08,2.820981040000e+08,1.391803e+01,4.776656e-01,1.091803e+01,4.230652e-01,7.844523e-01,1.411241e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820981040000e+08,2.820981650000e+08,1.436066e+01,4.852016e-01,1.145902e+01,4.334198e-01,7.979452e-01,1.356654e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820981650000e+08,2.820982260000e+08,1.429508e+01,4.840926e-01,1.129508e+01,4.303084e-01,7.901376e-01,1.378988e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820982260000e+08,2.820982870000e+08,1.513115e+01,4.980478e-01,1.206557e+01,4.447429e-01,7.973998e-01,1.322992e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820982870000e+08,2.820983480000e+08,1.460656e+01,4.893381e-01,1.126229e+01,4.296834e-01,7.710438e-01,1.407592e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820983480000e+08,2.820984090000e+08,1.401639e+01,4.793505e-01,1.088525e+01,4.224295e-01,7.766082e-01,1.424464e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820984090000e+08,2.820984700000e+08,1.427869e+01,4.838149e-01,1.086885e+01,4.221113e-01,7.611941e-01,1.444645e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820984700000e+08,2.820985310000e+08,1.383607e+01,4.762570e-01,1.065574e+01,4.179524e-01,7.701422e-01,1.448251e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820985310000e+08,2.820985920000e+08,1.403279e+01,4.796308e-01,1.121311e+01,4.287441e-01,7.990654e-01,1.369562e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820985920000e+08,2.820986530000e+08,1.475410e+01,4.918033e-01,1.165574e+01,4.371243e-01,7.900000e-01,1.357694e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820986530000e+08,2.820987140000e+08,1.290164e+01,4.598938e-01,9.950820e+00,4.038913e-01,7.712833e-01,1.497161e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820987140000e+08,2.820987750000e+08,1.395082e+01,4.782279e-01,1.096721e+01,4.240170e-01,7.861339e-01,1.405576e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820987750000e+08,2.820988360000e+08,1.495082e+01,4.950711e-01,1.183607e+01,4.404927e-01,7.916667e-01,1.344786e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820988360000e+08,2.820988970000e+08,1.468852e+01,4.907092e-01,1.137705e+01,4.318669e-01,7.745536e-01,1.396026e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820988970000e+08,2.820989580000e+08,1.426229e+01,4.835371e-01,1.068852e+01,4.185949e-01,7.494253e-01,1.469174e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820989580000e+08,2.820990190000e+08,1.352459e+01,4.708658e-01,1.021311e+01,4.091798e-01,7.551515e-01,1.497059e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820990190000e+08,2.820990800000e+08,1.381967e+01,4.759748e-01,1.090164e+01,4.227474e-01,7.888494e-01,1.405657e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820990800000e+08,2.820991410000e+08,1.483607e+01,4.931675e-01,1.139344e+01,4.321779e-01,7.679558e-01,1.403231e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820991410000e+08,2.820992020000e+08,1.429508e+01,4.840926e-01,1.124590e+01,4.293705e-01,7.866973e-01,1.387215e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820992020000e+08,2.820992630000e+08,1.395082e+01,4.782279e-01,1.124590e+01,4.293705e-01,8.061104e-01,1.355220e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820992630000e+08,2.820993240000e+08,1.385246e+01,4.765391e-01,1.047541e+01,4.144008e-01,7.562130e-01,1.477063e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820993240000e+08,2.820993850000e+08,1.437705e+01,4.854785e-01,1.142623e+01,4.327993e-01,7.947549e-01,1.363808e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820993850000e+08,2.820994460000e+08,1.449180e+01,4.874121e-01,1.160656e+01,4.362011e-01,8.009050e-01,1.343057e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820994460000e+08,2.820995070000e+08,1.437705e+01,4.854785e-01,1.111475e+01,4.268596e-01,7.730901e-01,1.414302e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820995070000e+08,2.820995680000e+08,1.431148e+01,4.843701e-01,1.127869e+01,4.299960e-01,7.880871e-01,1.383116e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820995680000e+08,2.820996290000e+08,1.431148e+01,4.843701e-01,1.093443e+01,4.233827e-01,7.640321e-01,1.437061e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820996290000e+08,2.820996900000e+08,1.408197e+01,4.804705e-01,1.070492e+01,4.189158e-01,7.601863e-01,1.456802e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820996900000e+08,2.820997510000e+08,1.409836e+01,4.807501e-01,1.114754e+01,4.274887e-01,7.906977e-01,1.387213e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820997510000e+08,2.820998120000e+08,1.422951e+01,4.829810e-01,1.083607e+01,4.214741e-01,7.615207e-01,1.446460e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820998120000e+08,2.820998730000e+08,1.395082e+01,4.782279e-01,1.081967e+01,4.211552e-01,7.755582e-01,1.430192e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820998730000e+08,2.820999340000e+08,1.440984e+01,4.860317e-01,1.144262e+01,4.331097e-01,7.940842e-01,1.363904e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820999340000e+08,2.820999950000e+08,1.360656e+01,4.722905e-01,1.042623e+01,4.134269e-01,7.662650e-01,1.468968e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.820999950000e+08,2.821000560000e+08,1.391803e+01,4.776656e-01,1.085246e+01,4.217928e-01,7.797409e-01,1.422290e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.821000560000e+08,2.821001170000e+08,1.298361e+01,4.613524e-01,1.004918e+01,4.058826e-01,7.739899e-01,1.486172e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.821001170000e+08,2.821001780000e+08,1.449180e+01,4.874121e-01,1.134426e+01,4.312441e-01,7.828054e-01,1.386836e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.821001780000e+08,2.821002390000e+08,1.429508e+01,4.840926e-01,1.140984e+01,4.324887e-01,7.981651e-01,1.359209e-02,2.380000e+01,2.450000e+01,1.010000e+03,12326500003
2.821002900000e+08,2.821003510000e+08,1.465574e+01,4.901612e-01,1.140984e+01,4.324887e-01,7.785235e-01,1.388772e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821003510000e+08,2.821004120000e+08,1.362295e+01,4.725749e-01,1.080328e+01,4.208360e-01,7.930205e-01,1.405418e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821004120000e+08,2.821004730000e+08,1.498361e+01,4.956137e-01,1.200000e+01,4.435328e-01,8.008752e-01,1.320906e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821004730000e+08,2.821005340000e+08,1.413115e+01,4.813088e-01,1.088525e+01,4.224295e-01,7.703016e-01,1.432702e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821005340000e+08,2.821005950000e+08,1.390164e+01,4.773843e-01,1.090164e+01,4.227474e-01,7.841981e-01,1.412676e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821005950000e+08,2.821006560000e+08,1.444262e+01,4.865843e-01,1.137705e+01,4.318669e-01,7.877412e-01,1.377643e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821006560000e+08,2.821007170000e+08,1.385246e+01,4.765391e-01,1.081967e+01,4.211552e-01,7.810651e-01,1.422567e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821007170000e+08,2.821007780000e+08,1.352459e+01,4.708658e-01,1.081967e+01,4.211552e-01,8.000000e-01,1.392621e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821007780000e+08,2.821008390000e+08,1.457377e+01,4.887886e-01,1.109836e+01,4.265447e-01,7.615298e-01,1.429255e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821008390000e+08,2.821009000000e+08,1.529508e+01,5.007385e-01,1.180328e+01,4.398822e-01,7.717042e-01,1.374148e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821009000000e+08,2.821009610000e+08,1.370492e+01,4.739945e-01,1.063934e+01,4.176308e-01,7.763158e-01,1.441231e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821009610000e+08,2.821010220000e+08,1.385246e+01,4.765391e-01,1.090164e+01,4.227474e-01,7.869822e-01,1.408517e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821010220000e+08,2.821010830000e+08,1.563934e+01,5.063425e-01,1.222951e+01,4.477541e-01,7.819706e-01,1.336837e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821010830000e+08,2.821011440000e+08,1.465574e+01,4.901612e-01,1.149180e+01,4.340394e-01,7.841163e-01,1.376041e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821011440000e+08,2.821012050000e+08,1.413115e+01,4.813088e-01,1.114754e+01,4.274887e-01,7.888631e-01,1.390046e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821012050000e+08,2.821012660000e+08,1.396721e+01,4.785088e-01,1.075410e+01,4.198770e-01,7.699531e-01,1.441852e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821012660000e+08,2.821013270000e+08,1.385246e+01,4.765391e-01,1.104918e+01,4.255985e-01,7.976331e-01,1.382111e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821013270000e+08,2.821013880000e+08,1.467213e+01,4.904352e-01,1.162295e+01,4.365091e-01,7.921788e-01,1.356267e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821013880000e+08,2.821014490000e+08,1.468852e+01,4.907092e-01,1.157377e+01,4.355846e-01,7.879464e-01,1.365580e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821014490000e+08,2.821015100000e+08,1.434426e+01,4.849246e-01,1.118033e+01,4.281169e-01,7.794285e-01,1.401712e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821015100000e+08,2.821015710000e+08,1.354098e+01,4.711511e-01,1.090164e+01,4.227474e-01,8.050848e-01,1.378332e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821015710000e+08,2.821016320000e+08,1.339344e+01,4.685772e-01,1.037705e+01,4.124507e-01,7.747858e-01,1.461429e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821016320000e+08,2.821016930000e+08,1.403279e+01,4.796308e-01,1.068852e+01,4.185949e-01,7.616823e-01,1.456224e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
2.821016930000e+08,2.821017540000e+08,1.396721e+01,4.785088e-01,1.063934e+01,4.176308e-01,7.617371e-01,1.459523e-02,2.370000e+01,2.450000e+01,1.010000e+03,12326500004
