#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.820928750075e+08,2.820947019796e+08,1.826972093225e+03,29031,25973,20200,3058,3058,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326400001,0,0,0
2,2.820947112030e+08,2.820974909563e+08,2.779753305495e+03,44429,39646,31114,4783,4783,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997480e+00,12326400002,0,0,0
3,2.820974940050e+08,2.821002879904e+08,2.793985433757e+03,44402,39626,30890,4776,4776,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500003,0,0,0
4,2.821002900110e+08,2.821030849731e+08,2.794962074101e+03,44408,39684,31113,4724,4724,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500004,0,0,0
5,2.821030870373e+08,2.821058819796e+08,2.794942255616e+03,44392,39611,30719,4781,4781,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500005,0,0,0
6,2.821058850245e+08,2.821067079827e+08,8.229581850171e+02,13205,11814,9023,1391,1391,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500006,0,0,0
7,2.821067170136e+08,2.821095139949e+08,2.796981312573e+03,44404,39652,31110,4752,4752,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997496e+00,12326500007,0,0,0
8,2.821095160347e+08,2.821123049362e+08,2.788901437700e+03,44415,39746,31084,4669,4669,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500008,0,0,0
9,2.821123070249e+08,2.821131489449e+08,8.419199971557e+02,13571,12097,9269,1474,1474,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500009,0,0,0
10,2.821131580159e+08,2.821151488814e+08,1.990865500987e+03,31726,28362,22328,3364,3364,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500010,0,0,0
11,2.821151580094e+08,2.821179229984e+08,2.764989064455e+03,44457,39744,31532,4713,4713,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500011,0,0,0
12,2.821179260945e+08,2.821207059467e+08,2.779852205515e+03,44422,39807,31068,4615,4615,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500012,0,0,0
13,2.821207090012e+08,2.821234958146e+08,2.786813391030e+03,44425,39747,30972,4678,4678,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500013,0,0,0
14,2.821234980913e+08,2.821262929450e+08,2.794853680789e+03,44409,39591,30825,4818,4818,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500014,0,0,0
15,2.821262950838e+08,2.821271229925e+08,8.279086390138e+02,13296,11844,8877,1452,1452,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998794e+00,12326500015,0,0,0
16,2.821271321614e+08,2.821299289710e+08,2.796809537888e+03,44393,39635,30945,4758,4758,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500016,0,0,0
17,2.821299310125e+08,2.821327329889e+08,2.801976389170e+03,44390,39701,31007,4689,4689,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999645e+00,12326500017,0,0,0
18,2.821327350163e+08,2.821350009813e+08,2.265964926124e+03,36228,32401,25195,3827,3827,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500018,0,0,0
19,2.821350100156e+08,2.821377769242e+08,2.766908634305e+03,44465,39649,30741,4816,4816,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500019,0,0,0
20,2.821377790439e+08,2.821405459902e+08,2.766946387351e+03,44449,39708,30993,4741,4741,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997468e+00,12326500020,0,0,0
21,2.821405491280e+08,2.821433378425e+08,2.788714589655e+03,44425,39725,30691,4700,4700,0,5,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500021,0,0,0
22,2.821433400285e+08,2.821461219839e+08,2.781955400705e+03,44433,39655,31184,4778,4778,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997482e+00,12326500022,0,0,0
23,2.821461240760e+08,2.821477598425e+08,1.635766563475e+03,26019,23245,17965,2774,2774,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995725e+00,12326500023,0,0,0
24,2.821477690276e+08,2.821505329234e+08,2.763895808220e+03,44465,39625,30292,4840,4840,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997466e+00,12326500024,0,0,0
25,2.821505350341e+08,2.821533048657e+08,2.769831618130e+03,44443,39794,30751,4649,4649,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994948e+00,12326500025,0,0,0
26,2.821533080166e+08,2.821560939086e+08,2.785891989529e+03,44425,39715,30580,4710,4710,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997488e+00,12326500026,0,0,0
27,2.821560960308e+08,2.821574459317e+08,1.349900856197e+03,21819,19442,14929,2377,2377,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500027,0,0,0
28,2.821574550172e+08,2.821602349902e+08,2.779973030329e+03,44434,39812,31116,4622,4622,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997483e+00,12326500028,0,0,0
29,2.821602370420e+08,2.821630199686e+08,2.782926574707e+03,44425,39672,30940,4753,4753,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500029,0,0,0
30,2.821630222712e+08,2.821657839574e+08,2.761686235309e+03,44475,39646,30948,4829,4829,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500030,0,0,0
31,2.821657860504e+08,2.821668109866e+08,1.024936255038e+03,16422,14700,10913,1722,1722,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500031,0,0,0
32,2.821668202007e+08,2.821674249881e+08,6.047874350548e+02,9532,8529,6434,1003,1003,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500032,0,0,0
33,2.821674350472e+08,2.821702219568e+08,2.786909555793e+03,44416,39767,30896,4649,4649,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500033,0,0,0
34,2.821702240511e+08,2.821730049563e+08,2.780905190170e+03,44438,39743,31157,4695,4695,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500034,0,0,0
35,2.821730070475e+08,2.821757679272e+08,2.760879723549e+03,44479,39673,30604,4806,4806,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994932e+00,12326500035,0,0,0
36,2.821757700577e+08,2.821785589345e+08,2.788876807034e+03,44413,39729,30955,4684,4684,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500036,0,0,0
38,2.821786571616e+08,2.821814409997e+08,2.783838118911e+03,44425,39760,31339,4665,4665,0,1,e,C,2015,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500038,0,0,0
1,2.821814430009e+08,2.821826739331e+08,1.230932214677e+03,19616,17518,13569,2098,2098,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326500001,0,0,0
2,2.821826830072e+08,2.821854509761e+08,2.767968920052e+03,44448,39670,30652,4778,4778,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600002,0,0,0
3,2.821854540259e+08,2.821882299894e+08,2.775963530183e+03,44444,39627,31451,4817,4817,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997117e+00,12326600003,0,0,0
4,2.821882320005e+08,2.821910139866e+08,2.781986098468e+03,44424,39730,31178,4694,4694,0,2,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600004,0,0,0
5,2.821910170116e+08,2.821937889930e+08,2.771981449544e+03,44442,39781,30739,4661,4661,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600005,0,0,0
6,2.821937920893e+08,2.821965668949e+08,2.774805619895e+03,44437,39723,30942,4714,4714,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600006,0,0,0
7,2.821965700317e+08,2.821993459481e+08,2.775916379452e+03,44438,39668,31065,4770,4770,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600007,0,0,0
8,2.821993490841e+08,2.822006939520e+08,1.344867870271e+03,21411,19125,14537,2286,2286,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600008,0,0,0
9,2.822007030496e+08,2.822008899417e+08,1.868920803070e+02,2942,2606,1712,336,336,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600009,0,0,0
10,2.822008990624e+08,2.822036779888e+08,2.778926409960e+03,44429,39534,30692,4895,4895,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600010,0,0,0
11,2.822036810107e+08,2.822064629522e+08,2.781941566586e+03,44437,39640,30954,4797,4797,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600011,0,0,0
12,2.822064650380e+08,2.822092449705e+08,2.779932493031e+03,44430,39554,30889,4876,4876,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600012,0,0,0
13,2.822092470402e+08,2.822120708872e+08,2.823847004712e+03,44347,39436,30841,4911,4911,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997519e+00,12326600013,0,0,0
14,2.822120731492e+08,2.822148869576e+08,2.813808420897e+03,44367,39618,30676,4749,4749,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600014,0,0,0
15,2.822148900363e+08,2.822176859017e+08,2.795865400255e+03,44397,39648,30768,4749,4749,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600015,0,0,0
16,2.822176890440e+08,2.822204787498e+08,2.789705737770e+03,44417,39601,31031,4816,4816,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600016,0,0,0
17,2.822204811135e+08,2.822232859180e+08,2.804804471135e+03,44368,39605,30947,4763,4763,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600017,0,0,0
18,2.822232890399e+08,2.822254699454e+08,2.180905474901e+03,34620,30861,24197,3759,3759,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999542e+00,12326600018,0,0,0
19,2.822254800249e+08,2.822258148009e+08,3.347759370804e+02,5360,4767,3389,593,593,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600019,0,0,0
20,2.822258241151e+08,2.822286208577e+08,2.796742574096e+03,44391,39531,30928,4860,4860,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600020,0,0,0
21,2.822286240467e+08,2.822313939187e+08,2.769872019410e+03,44446,39766,31054,4680,4680,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600021,0,0,0
22,2.822313960264e+08,2.822341816571e+08,2.785630692244e+03,44419,39605,30711,4814,4814,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600022,0,0,0
23,2.822341850029e+08,2.822369719920e+08,2.786989103615e+03,44414,39615,30674,4799,4799,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997489e+00,12326600023,0,0,0
24,2.822369750218e+08,2.822397449756e+08,2.769953837812e+03,44458,39685,30438,4773,4773,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600024,0,0,0
25,2.822397470180e+08,2.822425159553e+08,2.768937296212e+03,44461,39697,30973,4764,4764,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997470e+00,12326600025,0,0,0
26,2.822425181797e+08,2.822452956632e+08,2.777483513653e+03,44439,39653,31056,4786,4786,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997478e+00,12326600026,0,0,0
27,2.822452982759e+08,2.822480758012e+08,2.777525296509e+03,44441,39798,30848,4643,4643,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997478e+00,12326600027,0,0,0
28,2.822480780182e+08,2.822508549512e+08,2.776932974100e+03,44445,39799,31290,4646,4646,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997478e+00,12326600028,0,0,0
29,2.822508571394e+08,2.822536669808e+08,2.809841414332e+03,44372,39681,30781,4691,4691,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600029,0,0,0
30,2.822536690122e+08,2.822563449515e+08,2.675939278066e+03,42894,38309,30257,4585,4585,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600030,0,0,0
31,2.822563540671e+08,2.822591289946e+08,2.774927546144e+03,44428,39835,30959,4593,4593,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600031,0,0,0
32,2.822591321241e+08,2.822595928489e+08,4.607248261571e+02,7322,6536,4689,786,786,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600032,0,0,0
33,2.822596030059e+08,2.822623899286e+08,2.786922627330e+03,44426,39604,30644,4822,4822,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600033,0,0,0
34,2.822623920853e+08,2.822651929887e+08,2.800903379858e+03,44381,39484,30246,4897,4897,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326600034,0,0,0
35,2.822651960433e+08,2.822668349965e+08,1.638953263760e+03,26002,23119,17740,2883,2883,0,1,e,C,2015,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995733e+00,12326600035,0,0,0
