#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.377536040000e+08,5.377536650000e+08,1.147541e+00,1.371574e-01,6.885246e-01,1.062417e-01,9.836066e-02,1.639344e-01,2.295082e-01,1.311475e-01,4.918033e-02,1.639344e-02,0.000000e+00,6.000000e-01,5.855400e-02,1.440000e+01,3.690000e+00,9.990000e+02,1.045952e+01,1.490238e+01,1.668095e+01,5622400001
5.377536650000e+08,5.377537260000e+08,1.377049e+00,1.502484e-01,8.524590e-01,1.182148e-01,6.557377e-02,2.459016e-01,2.622951e-01,1.475410e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.190476e-01,5.298558e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.450000e+00,1.410385e+01,1.434038e+01,5622400001
5.377537260000e+08,5.377537880000e+08,1.338710e+00,1.469425e-01,7.258065e-01,1.081968e-01,6.451613e-02,1.451613e-01,2.419355e-01,1.612903e-01,9.677419e-02,1.612903e-02,0.000000e+00,5.421687e-01,5.468660e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.635554e+00,1.301778e+01,1.591778e+01,5622400001
5.377537880000e+08,5.377538490000e+08,1.229508e+00,1.419714e-01,7.213115e-01,1.087418e-01,1.311475e-01,1.475410e-01,3.278688e-01,4.918033e-02,4.918033e-02,1.639344e-02,0.000000e+00,5.866666e-01,5.686111e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.254544e+00,1.404318e+01,1.632046e+01,5622400001
5.377538490000e+08,5.377539100000e+08,1.049180e+00,1.311475e-01,6.557377e-01,1.036812e-01,3.278688e-02,1.967213e-01,1.803279e-01,1.967213e-01,3.278688e-02,1.639344e-02,0.000000e+00,6.250000e-01,6.051537e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.035001e+00,1.473750e+01,1.450000e+01,5622400001
5.377539100000e+08,5.377539710000e+08,1.180328e+00,1.391030e-01,8.032787e-01,1.147541e-01,1.311475e-01,3.278688e-01,2.295082e-01,4.918033e-02,4.918033e-02,1.639344e-02,0.000000e+00,6.805556e-01,5.494943e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.938775e+00,1.456735e+01,1.544694e+01,5622400001
5.377539710000e+08,5.377540340000e+08,1.349206e+00,1.463420e-01,8.571429e-01,1.166424e-01,1.428571e-01,1.428571e-01,2.857143e-01,2.063492e-01,7.936508e-02,0.000000e+00,0.000000e+00,6.352941e-01,5.220947e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.155556e+00,1.343148e+01,1.619074e+01,5622400001
5.377540340000e+08,5.377540950000e+08,1.000000e+00,1.280369e-01,6.393443e-01,1.023770e-01,4.918033e-02,1.967213e-01,1.639344e-01,1.311475e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.393443e-01,6.148213e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.392308e+00,1.650256e+01,1.508462e+01,5622400001
5.377540950000e+08,5.377541560000e+08,1.147541e+00,1.371574e-01,6.885246e-01,1.062417e-01,6.557377e-02,9.836066e-02,2.295082e-01,2.459016e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.000000e-01,5.855400e-02,1.440000e+01,3.690000e+00,9.990000e+02,1.015476e+01,1.550476e+01,1.579048e+01,5622400001
5.377541560000e+08,5.377542170000e+08,1.311475e+00,1.466274e-01,7.868853e-01,1.135771e-01,1.475410e-01,1.803279e-01,3.114754e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.000000e-01,5.477225e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.418750e+00,1.455000e+01,1.570000e+01,5622400001
5.377542170000e+08,5.377542790000e+08,1.000000e+00,1.270001e-01,6.290323e-01,1.007258e-01,6.451613e-02,1.774193e-01,2.096774e-01,1.129032e-01,3.225806e-02,3.225806e-02,0.000000e+00,6.290323e-01,6.134917e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.217947e+00,1.347692e+01,1.479231e+01,5622400001
5.377542790000e+08,5.377543400000e+08,1.049180e+00,1.311475e-01,6.885246e-01,1.062417e-01,3.278688e-02,1.803279e-01,2.131148e-01,2.131148e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.562500e-01,5.936986e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.852380e+00,1.352857e+01,1.517857e+01,5622400001
5.377543400000e+08,5.377544010000e+08,1.049180e+00,1.311475e-01,6.557377e-01,1.036812e-01,8.196721e-02,1.967213e-01,1.967213e-01,1.147541e-01,4.918033e-02,1.639344e-02,0.000000e+00,6.250000e-01,6.051537e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.969999e+00,1.270750e+01,1.464000e+01,5622400001
5.377544010000e+08,5.377544620000e+08,1.016393e+00,1.290821e-01,7.049180e-01,1.074990e-01,6.557377e-02,1.147541e-01,2.295082e-01,2.295082e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.935484e-01,5.854954e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.139535e+00,1.374186e+01,1.499535e+01,5622400001
5.377544620000e+08,5.377545270000e+08,1.030769e+00,1.259285e-01,7.230769e-01,1.054716e-01,4.615385e-02,1.230769e-01,3.076923e-01,1.384615e-01,9.230769e-02,1.538462e-02,0.000000e+00,7.014925e-01,5.590514e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.395746e+00,1.450000e+01,1.542766e+01,5622400001
5.377545270000e+08,5.377545890000e+08,1.338710e+00,1.469425e-01,9.354839e-01,1.228351e-01,9.677419e-02,2.580645e-01,3.870968e-01,8.064516e-02,9.677419e-02,1.612903e-02,0.000000e+00,6.987952e-01,5.035781e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.553448e+00,1.486552e+01,1.578103e+01,5622400001
5.377545890000e+08,5.377546500000e+08,1.196721e+00,1.400656e-01,6.885246e-01,1.062417e-01,6.557377e-02,1.967213e-01,1.967213e-01,1.147541e-01,1.147541e-01,0.000000e+00,0.000000e+00,5.753425e-01,5.785237e-02,1.440000e+01,3.690000e+00,9.990000e+02,8.873810e+00,1.477381e+01,1.544047e+01,5622400001
5.377546500000e+08,5.377547110000e+08,1.180328e+00,1.391030e-01,7.377049e-01,1.099706e-01,6.557377e-02,1.967213e-01,2.295082e-01,1.147541e-01,9.836066e-02,3.278688e-02,0.000000e+00,6.250000e-01,5.705443e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.482223e+00,1.423111e+01,1.488000e+01,5622400001
5.377547110000e+08,5.377547720000e+08,1.065574e+00,1.321682e-01,6.557377e-01,1.036812e-01,8.196721e-02,8.196721e-02,2.786885e-01,1.475410e-01,4.918033e-02,1.639344e-02,0.000000e+00,6.153846e-01,6.034343e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.639999e+00,1.566750e+01,1.340750e+01,5622400001
5.377547720000e+08,5.377548340000e+08,1.096774e+00,1.330034e-01,5.967742e-01,9.810907e-02,6.451613e-02,1.451613e-01,1.451613e-01,1.935484e-01,1.612903e-02,3.225806e-02,0.000000e+00,5.441176e-01,6.039741e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.562161e+00,1.317027e+01,1.599730e+01,5622400001
5.377548340000e+08,5.377548950000e+08,1.262295e+00,1.438519e-01,7.540984e-01,1.111857e-01,4.918033e-02,2.295082e-01,2.295082e-01,2.131148e-01,1.639344e-02,1.639344e-02,0.000000e+00,5.974026e-01,5.588866e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.604347e+00,1.472609e+01,1.562391e+01,5622400001
5.377548950000e+08,5.377549560000e+08,1.114754e+00,1.351838e-01,7.377049e-01,1.099706e-01,1.639344e-02,1.803279e-01,2.459016e-01,2.295082e-01,4.918033e-02,1.639344e-02,0.000000e+00,6.617647e-01,5.737290e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.582223e+00,1.611333e+01,1.594667e+01,5622400001
5.377549560000e+08,5.377550170000e+08,1.180328e+00,1.391030e-01,8.360656e-01,1.170726e-01,1.311475e-01,1.967213e-01,2.622951e-01,1.639344e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.083333e-01,5.356684e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.117646e+00,1.430000e+01,1.367843e+01,5622400001
5.377550170000e+08,5.377550780000e+08,1.262295e+00,1.438519e-01,7.049180e-01,1.074990e-01,6.557377e-02,1.967213e-01,1.967213e-01,2.131148e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.584416e-01,5.658973e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.009301e+00,1.487442e+01,1.445349e+01,5622400001
5.377550780000e+08,5.377551390000e+08,1.245902e+00,1.429147e-01,7.868853e-01,1.135771e-01,4.918033e-02,1.475410e-01,2.786885e-01,2.131148e-01,8.196721e-02,1.639344e-02,0.000000e+00,6.315789e-01,5.533237e-02,1.440000e+01,3.690000e+00,9.990000e+02,8.260415e+00,1.437708e+01,1.717083e+01,5622400001
5.377551390000e+08,5.377552000000e+08,1.229508e+00,1.419714e-01,8.196721e-01,1.159191e-01,6.557377e-02,1.475410e-01,3.278688e-01,1.803279e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.666667e-01,5.443310e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.864000e+00,1.439600e+01,1.672200e+01,5622400001
5.377552000000e+08,5.377552620000e+08,1.177419e+00,1.378065e-01,8.064516e-01,1.140495e-01,8.064516e-02,2.741936e-01,1.935484e-01,2.258064e-01,0.000000e+00,3.225806e-02,0.000000e+00,6.849315e-01,5.437066e-02,1.440000e+01,3.690000e+00,9.990000e+02,8.490000e+00,1.466400e+01,1.499600e+01,5622400001
5.377552620000e+08,5.377553230000e+08,1.196721e+00,1.400656e-01,7.540984e-01,1.111857e-01,1.475410e-01,1.475410e-01,2.786885e-01,1.475410e-01,0.000000e+00,3.278688e-02,0.000000e+00,6.301370e-01,5.650365e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.521740e+00,1.393696e+01,1.483696e+01,5622400001
5.377553230000e+08,5.377553840000e+08,1.131148e+00,1.361742e-01,6.885246e-01,1.062417e-01,9.836066e-02,1.967213e-01,2.295082e-01,9.836066e-02,6.557377e-02,0.000000e+00,0.000000e+00,6.086956e-01,5.875339e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.533333e+00,1.589762e+01,1.577857e+01,5622400001
5.377553840000e+08,5.377554450000e+08,1.180328e+00,1.391030e-01,7.377049e-01,1.099706e-01,0.000000e+00,2.295082e-01,2.459016e-01,1.803279e-01,6.557377e-02,1.639344e-02,0.000000e+00,6.250000e-01,5.705443e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.773334e+00,1.418444e+01,1.472667e+01,5622400001
5.377554450000e+08,5.377555060000e+08,1.245902e+00,1.429147e-01,9.016393e-01,1.215770e-01,1.803279e-01,1.967213e-01,1.967213e-01,2.459016e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.236842e-01,5.129448e-02,1.440000e+01,3.690000e+00,9.990000e+02,1.047454e+01,1.321091e+01,1.474909e+01,5622400001
5.377555060000e+08,5.377555670000e+08,1.245902e+00,1.429147e-01,8.032787e-01,1.147541e-01,1.147541e-01,1.475410e-01,2.459016e-01,9.836066e-02,1.639344e-01,3.278688e-02,0.000000e+00,6.447368e-01,5.489838e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.626533e+00,1.413061e+01,1.417143e+01,5622400001
5.377555670000e+08,5.377556280000e+08,9.836066e-01,1.269831e-01,6.065574e-01,9.971742e-02,1.311475e-01,1.475410e-01,1.147541e-01,1.639344e-01,3.278688e-02,1.639344e-02,0.000000e+00,6.166667e-01,6.276795e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.767568e+00,1.241892e+01,1.423514e+01,5622400001
5.377556280000e+08,5.377556890000e+08,1.295082e+00,1.457081e-01,7.868853e-01,1.135771e-01,3.278688e-02,1.475410e-01,3.114754e-01,2.131148e-01,6.557377e-02,1.639344e-02,0.000000e+00,6.075949e-01,5.493648e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.543750e+00,1.534375e+01,1.407708e+01,5622400001
5.377556890000e+08,5.377557500000e+08,1.229508e+00,1.419714e-01,7.049180e-01,1.074990e-01,8.196721e-02,1.967213e-01,2.786885e-01,1.147541e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.733333e-01,5.711068e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.651162e+00,1.376512e+01,1.356744e+01,5622400001
5.377557500000e+08,5.377558110000e+08,1.393443e+00,1.511401e-01,9.180328e-01,1.226773e-01,8.196721e-02,3.278688e-01,2.131148e-01,1.639344e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.588235e-01,5.142385e-02,1.440000e+01,3.690000e+00,9.990000e+02,1.016429e+01,1.461786e+01,1.563214e+01,5622400001
5.377558110000e+08,5.377558720000e+08,1.114754e+00,1.351838e-01,7.704918e-01,1.123878e-01,6.557377e-02,1.803279e-01,2.295082e-01,1.803279e-01,8.196721e-02,3.278688e-02,0.000000e+00,6.911765e-01,5.602672e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.576596e+00,1.370000e+01,1.601064e+01,5622400001
5.377558720000e+08,5.377559340000e+08,1.274194e+00,1.433580e-01,8.387097e-01,1.163081e-01,4.838710e-02,2.419355e-01,3.387097e-01,9.677419e-02,1.129032e-01,0.000000e+00,0.000000e+00,6.582279e-01,5.336333e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.740383e+00,1.446154e+01,1.576154e+01,5622400001
5.377559340000e+08,5.377559960000e+08,1.258065e+00,1.424478e-01,8.548387e-01,1.174211e-01,1.129032e-01,2.258064e-01,2.741936e-01,1.612903e-01,8.064516e-02,0.000000e+00,0.000000e+00,6.794872e-01,5.284039e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.549057e+00,1.303585e+01,1.554906e+01,5622400001
5.377559960000e+08,5.377560570000e+08,1.098361e+00,1.341861e-01,7.868853e-01,1.135771e-01,6.557377e-02,1.475410e-01,2.131148e-01,2.295082e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.164179e-01,5.506621e-02,1.440000e+01,3.690000e+00,9.990000e+02,8.808333e+00,1.431875e+01,1.692083e+01,5622400001
5.377560570000e+08,5.377561190000e+08,1.467742e+00,1.538612e-01,9.354839e-01,1.228351e-01,8.064516e-02,3.387097e-01,2.419355e-01,2.419355e-01,3.225806e-02,0.000000e+00,0.000000e+00,6.373627e-01,5.039749e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.153449e+00,1.406552e+01,1.579483e+01,5622400001
5.377561190000e+08,5.377561800000e+08,1.426229e+00,1.529079e-01,9.344262e-01,1.237678e-01,4.918033e-02,2.459016e-01,2.786885e-01,2.295082e-01,8.196721e-02,4.918033e-02,0.000000e+00,6.551724e-01,5.095880e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.385965e+00,1.484386e+01,1.625965e+01,5622400001
5.377561800000e+08,5.377562420000e+08,1.209677e+00,1.396815e-01,7.258065e-01,1.081968e-01,6.451613e-02,2.258064e-01,1.612903e-01,1.774193e-01,8.064516e-02,1.612903e-02,0.000000e+00,6.000000e-01,5.656854e-02,1.440000e+01,3.690000e+00,9.990000e+02,8.733334e+00,1.308445e+01,1.250667e+01,5622400001
5.377562420000e+08,5.377563030000e+08,1.278689e+00,1.447830e-01,7.868853e-01,1.135771e-01,8.196721e-02,2.459016e-01,2.131148e-01,1.803279e-01,4.918033e-02,1.639344e-02,0.000000e+00,6.153846e-01,5.508576e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.654167e+00,1.385000e+01,1.555000e+01,5622400001
5.377563030000e+08,5.377563640000e+08,1.426229e+00,1.529079e-01,9.016393e-01,1.215770e-01,1.639344e-02,2.459016e-01,2.950820e-01,1.803279e-01,1.311475e-01,3.278688e-02,0.000000e+00,6.321839e-01,5.169844e-02,1.440000e+01,3.690000e+00,9.990000e+02,1.042909e+01,1.330909e+01,1.380727e+01,5622400001
5.377563640000e+08,5.377564260000e+08,1.145161e+00,1.359056e-01,7.096774e-01,1.069879e-01,4.838710e-02,1.612903e-01,2.419355e-01,9.677419e-02,1.451613e-01,1.612903e-02,0.000000e+00,6.197183e-01,5.761303e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.156818e+00,1.334091e+01,1.466364e+01,5622400001
5.377564260000e+08,5.377564880000e+08,1.274194e+00,1.433580e-01,8.064516e-01,1.140495e-01,1.129032e-01,1.774193e-01,2.580645e-01,1.935484e-01,4.838710e-02,1.612903e-02,0.000000e+00,6.329114e-01,5.423047e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.336001e+00,1.389000e+01,1.736600e+01,5622400001
5.377564880000e+08,5.377565490000e+08,1.131148e+00,1.361742e-01,7.377049e-01,1.099706e-01,8.196721e-02,1.639344e-01,2.131148e-01,1.639344e-01,9.836066e-02,1.639344e-02,0.000000e+00,6.521739e-01,5.733743e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.122223e+00,1.496445e+01,1.510889e+01,5622400001
5.377565490000e+08,5.377566100000e+08,1.065574e+00,1.321682e-01,6.557377e-01,1.036812e-01,9.836066e-02,1.475410e-01,2.622951e-01,8.196721e-02,4.918033e-02,1.639344e-02,0.000000e+00,6.153846e-01,6.034343e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.522499e+00,1.417500e+01,1.588750e+01,5622400001
5.377566100000e+08,5.377566710000e+08,1.016393e+00,1.290821e-01,5.901639e-01,9.836066e-02,6.557377e-02,1.639344e-01,1.967213e-01,6.557377e-02,8.196721e-02,1.639344e-02,0.000000e+00,5.806451e-01,6.266866e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.016666e+00,1.441389e+01,1.411945e+01,5622400001
5.377566710000e+08,5.377567320000e+08,1.180328e+00,1.391030e-01,7.377049e-01,1.099706e-01,0.000000e+00,2.950820e-01,9.836066e-02,2.786885e-01,4.918033e-02,1.639344e-02,0.000000e+00,6.250000e-01,5.705443e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.268890e+00,1.273333e+01,1.582445e+01,5622400001
5.377567320000e+08,5.377567940000e+08,1.016129e+00,1.280202e-01,7.419355e-01,1.093924e-01,4.838710e-02,2.580645e-01,1.290323e-01,2.258064e-01,6.451613e-02,1.612903e-02,0.000000e+00,7.301587e-01,5.592327e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.469564e+00,1.411304e+01,1.441739e+01,5622400001
5.377567940000e+08,5.377568550000e+08,1.196721e+00,1.400656e-01,7.868853e-01,1.135771e-01,9.836066e-02,1.803279e-01,1.803279e-01,1.967213e-01,9.836066e-02,3.278688e-02,0.000000e+00,6.575342e-01,5.554006e-02,1.440000e+01,3.690000e+00,9.990000e+02,8.510417e+00,1.387292e+01,1.503958e+01,5622400001
5.377568550000e+08,5.377569160000e+08,1.147541e+00,1.371574e-01,8.688524e-01,1.193461e-01,3.278688e-02,2.786885e-01,3.770492e-01,1.147541e-01,4.918033e-02,1.639344e-02,0.000000e+00,7.571428e-01,5.125254e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.267925e+00,1.406981e+01,1.590000e+01,5622400001
5.377569160000e+08,5.377569770000e+08,1.245902e+00,1.429147e-01,8.032787e-01,1.147541e-01,6.557377e-02,2.131148e-01,2.786885e-01,2.295082e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.447368e-01,5.489838e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.879592e+00,1.359388e+01,1.611633e+01,5622400001
5.377569770000e+08,5.377570380000e+08,1.065574e+00,1.321682e-01,6.065574e-01,9.971742e-02,3.278688e-02,1.803279e-01,1.967213e-01,8.196721e-02,9.836066e-02,1.639344e-02,0.000000e+00,5.692308e-01,6.142000e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.840543e+00,1.426757e+01,1.547027e+01,5622400001
5.377570380000e+08,5.377570990000e+08,1.540984e+00,1.589403e-01,9.836066e-01,1.269831e-01,1.311475e-01,2.622951e-01,3.934426e-01,1.147541e-01,6.557377e-02,1.639344e-02,0.000000e+00,6.382979e-01,4.955909e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.361667e+00,1.357500e+01,1.577667e+01,5622400001
5.377570990000e+08,5.377571600000e+08,1.098361e+00,1.341861e-01,7.213115e-01,1.087418e-01,1.475410e-01,2.295082e-01,8.196721e-02,1.475410e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.567164e-01,5.800669e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.075001e+00,1.490455e+01,1.496591e+01,5622400001
5.377571600000e+08,5.377572210000e+08,1.196721e+00,1.400656e-01,6.885246e-01,1.062417e-01,3.278688e-02,2.295082e-01,1.803279e-01,1.639344e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.753425e-01,5.785237e-02,1.440000e+01,3.690000e+00,9.990000e+02,1.028810e+01,1.502619e+01,1.369048e+01,5622400001
5.377572210000e+08,5.377572820000e+08,1.278689e+00,1.447830e-01,8.524590e-01,1.182148e-01,1.147541e-01,2.295082e-01,2.950820e-01,1.311475e-01,4.918033e-02,3.278688e-02,0.000000e+00,6.666667e-01,5.337605e-02,1.440000e+01,3.690000e+00,9.990000e+02,8.923078e+00,1.425577e+01,1.515000e+01,5622400001
5.377572820000e+08,5.377573430000e+08,1.360656e+00,1.493514e-01,9.344262e-01,1.237678e-01,8.196721e-02,2.786885e-01,3.114754e-01,1.475410e-01,9.836066e-02,1.639344e-02,0.000000e+00,6.867470e-01,5.091045e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.526315e+00,1.369824e+01,1.531754e+01,5622400001
5.377573430000e+08,5.377574040000e+08,1.000000e+00,1.280369e-01,6.721311e-01,1.049692e-01,3.278688e-02,2.131148e-01,1.967213e-01,1.639344e-01,3.278688e-02,3.278688e-02,0.000000e+00,6.721311e-01,6.010522e-02,1.440000e+01,3.690000e+00,9.990000e+02,1.006098e+01,1.515366e+01,1.339268e+01,5622400001
5.377574040000e+08,5.377574670000e+08,1.063492e+00,1.299262e-01,7.936508e-01,1.122392e-01,7.936508e-02,1.904762e-01,2.857143e-01,1.746032e-01,4.761905e-02,1.587302e-02,0.000000e+00,7.462686e-01,5.316151e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.529999e+00,1.445600e+01,1.454600e+01,5622400001
5.377574670000e+08,5.377575280000e+08,1.163934e+00,1.381336e-01,7.868853e-01,1.135771e-01,9.836066e-02,1.803279e-01,2.131148e-01,2.131148e-01,6.557377e-02,1.639344e-02,0.000000e+00,6.760563e-01,5.553887e-02,1.440000e+01,3.690000e+00,9.990000e+02,8.452085e+00,1.488334e+01,1.412083e+01,5622400001
5.377575280000e+08,5.377575900000e+08,1.225806e+00,1.406097e-01,8.709677e-01,1.185237e-01,6.451613e-02,2.419355e-01,2.096774e-01,2.580645e-01,8.064516e-02,1.612903e-02,0.000000e+00,7.105263e-01,5.202210e-02,1.440000e+01,3.690000e+00,9.990000e+02,8.931481e+00,1.397778e+01,1.731852e+01,5622400001
5.377575900000e+08,5.377576510000e+08,1.245902e+00,1.429147e-01,7.377049e-01,1.099706e-01,9.836066e-02,2.295082e-01,2.786885e-01,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,5.921053e-01,5.637242e-02,1.440000e+01,3.690000e+00,9.990000e+02,8.768889e+00,1.500444e+01,1.477778e+01,5622400001
5.377576510000e+08,5.377577120000e+08,1.180328e+00,1.391030e-01,7.540984e-01,1.111857e-01,3.278688e-02,1.803279e-01,2.459016e-01,2.459016e-01,3.278688e-02,1.639344e-02,0.000000e+00,6.388889e-01,5.660657e-02,1.440000e+01,3.690000e+00,9.990000e+02,8.776087e+00,1.343043e+01,1.510435e+01,5622400001
5.377577120000e+08,5.377577730000e+08,1.163934e+00,1.381336e-01,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-01,2.459016e-01,1.147541e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.929577e-01,5.933320e-02,1.440000e+01,3.690000e+00,9.990000e+02,8.754286e+00,1.228286e+01,1.256857e+01,5622400001
5.377577730000e+08,5.377578340000e+08,1.311475e+00,1.466274e-01,8.688524e-01,1.193461e-01,9.836066e-02,1.803279e-01,2.131148e-01,1.967213e-01,1.639344e-01,1.639344e-02,0.000000e+00,6.625000e-01,5.286702e-02,1.440000e+01,3.690000e+00,9.990000e+02,8.918867e+00,1.380755e+01,1.504528e+01,5622400001
5.377578340000e+08,5.377578950000e+08,1.065574e+00,1.321682e-01,5.245901e-01,9.273531e-02,4.918033e-02,4.918033e-02,2.622951e-01,1.147541e-01,4.918033e-02,0.000000e+00,0.000000e+00,4.923077e-01,6.201003e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.200001e+00,1.529375e+01,1.539375e+01,5622400001
5.377578950000e+08,5.377579560000e+08,1.147541e+00,1.371574e-01,6.393443e-01,1.023770e-01,4.918033e-02,2.622951e-01,1.967213e-01,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,5.571429e-01,5.936987e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.617949e+00,1.285385e+01,1.332821e+01,5622400001
5.377579560000e+08,5.377580170000e+08,1.360656e+00,1.493514e-01,9.016393e-01,1.215770e-01,4.918033e-02,2.295082e-01,3.114754e-01,1.803279e-01,1.147541e-01,1.639344e-02,0.000000e+00,6.626506e-01,5.189712e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.770909e+00,1.392181e+01,1.555818e+01,5622400001
5.377580170000e+08,5.377580790000e+08,1.177419e+00,1.378065e-01,6.451613e-01,1.020090e-01,4.838710e-02,1.451613e-01,2.741936e-01,1.129032e-01,4.838710e-02,1.612903e-02,0.000000e+00,5.479452e-01,5.825090e-02,1.440000e+01,3.690000e+00,9.990000e+02,8.602499e+00,1.315500e+01,1.587250e+01,5622400001
5.377580790000e+08,5.377581400000e+08,1.196721e+00,1.400656e-01,8.032787e-01,1.147541e-01,9.836066e-02,1.147541e-01,3.442623e-01,1.639344e-01,6.557377e-02,1.639344e-02,0.000000e+00,6.712329e-01,5.498185e-02,1.440000e+01,3.690000e+00,9.990000e+02,9.430613e+00,1.484286e+01,1.498776e+01,5622400001
5.377581400000e+08,5.377582010000e+08,1.065574e+00,1.321682e-01,6.885246e-01,1.062417e-01,1.311475e-01,1.639344e-01,1.311475e-01,1.639344e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.461539e-01,5.930872e-02,1.440000e+01,3.690000e+00,9.990000e+02,8.895237e+00,1.476429e+01,1.593095e+01,5622400001
5.377582010000e+08,5.377582620000e+08,1.065574e+00,1.321682e-01,5.737705e-01,9.698492e-02,0.000000e+00,1.967213e-01,1.639344e-01,1.803279e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.384616e-01,6.183361e-02,1.440000e+01,3.690000e+00,9.990000e+02,1.007429e+01,1.358857e+01,1.467429e+01,5622400001
5.377582620000e+08,5.377583230000e+08,7.704918e-01,1.123878e-01,5.901639e-01,9.836066e-02,6.557377e-02,1.803279e-01,2.131148e-01,8.196721e-02,3.278688e-02,1.639344e-02,0.000000e+00,7.659575e-01,6.175908e-02,1.440000e+01,3.690000e+00,9.990000e+02,1.011944e+01,1.532778e+01,1.391111e+01,5622400001
