#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.377462200000e+08,1.440000e+01,3.690000e+00,9.990000e+02,5622400001
5.377615800000e+08,1.408000e+01,2.560000e+00,1.002000e+03,5622400002
5.377777800000e+08,1.374000e+01,2.940000e+00,1.005000e+03,5622400003
5.377937400000e+08,1.461000e+01,8.250000e+00,1.006000e+03,5622400004
5.378039400000e+08,1.524000e+01,7.630000e+00,1.005000e+03,5622400005
5.378054400000e+08,1.537000e+01,7.310000e+00,1.005000e+03,5622400006
5.378220000000e+08,1.507000e+01,5.940000e+00,1.007000e+03,5622400007
5.378325000000e+08,1.491000e+01,5.000000e+00,1.007000e+03,5622500001
5.378496600000e+08,1.487000e+01,5.000000e+00,1.004000e+03,5622500002
5.378668200000e+08,1.475000e+01,4.880000e+00,1.003000e+03,5622500003
5.378758200000e+08,1.491000e+01,5.310000e+00,1.001000e+03,5622500005
5.378806200000e+08,1.502000e+01,5.500000e+00,1.001000e+03,5622500007
5.378848200000e+08,1.498000e+01,5.690000e+00,1.000000e+03,5622500008
5.378860200000e+08,1.507000e+01,5.630000e+00,1.000000e+03,5622500009
5.378971800000e+08,1.529000e+01,5.560000e+00,9.980000e+02,5622500010
