#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.604078000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300001
2.604096000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300002
2.604114000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604132000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301400004
2.604150000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604168000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301400007
2.604186000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604222000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400009
2.604240000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400010
2.604258000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400011
2.604276000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12301400012
2.604294000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12301400013
2.604312000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12301400014
2.604348000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12301400015
2.604366000000e+08,2.300000e+01,2.300000e+01,9.940000e+02,12301400016
2.604384000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12301400017
2.604402000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12301400018
2.604420000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12301400019
2.604438000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12301400020
2.604456000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12301400021
2.604492000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400022
2.604510000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400023
2.604528000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400024
2.604528000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400025
2.604564000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400026
2.604582000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400027
2.604582000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400028
2.604618000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400030
2.604636000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400031
2.604636000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400032
2.604672000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400033
2.604690000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301400034
2.604708000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301400035
2.604726000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301400036
2.604744000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301400037
2.604762000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301400038
2.604780000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301400039
2.604780000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301400041
2.604798000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301400042
2.604834000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301400043
2.604852000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301400044
2.604852000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301400045
2.604888000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301400046
2.604906000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301400047
2.604924000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301400001
2.604942000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301400003
2.604960000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301400004
2.604996000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301500005
2.604996000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301500006
2.605014000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301500007
2.605032000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301500008
2.605050000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12301500009
2.605086000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500010
2.605086000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500011
2.605104000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500012
2.605122000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500013
2.605140000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500014
2.605140000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500015
2.605158000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500017
2.605176000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500018
2.605176000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500019
2.605194000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500020
2.605212000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500021
2.605212000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500022
2.605230000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301500023
2.605266000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,12301500024
2.605284000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,12301500025
2.605320000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,12301500026
2.605320000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,12301500027
2.605338000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,12301500028
2.605374000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,12301500029
2.605374000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605410000000e+08,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605428000000e+08,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605464000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605482000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12301500035
2.605482000000e+08,2.300000e+01,2.300000e+01,9.960000e+02,12301500036
2.605500000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12301500037
2.605518000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,12301500038
2.605536000000e+08,2.300000e+01,2.300000e+01,9.940000e+02,12301500039
2.605554000000e+08,2.300000e+01,2.300000e+01,9.940000e+02,12301500040
2.605572000000e+08,2.300000e+01,2.300000e+01,9.940000e+02,12301500041
2.605590000000e+08,2.300000e+01,2.300000e+01,9.940000e+02,12301500042
2.605608000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500043
2.605626000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500044
2.605662000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500045
2.605662000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500046
2.605680000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500047
2.605698000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500048
2.605734000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500049
2.605734000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500050
2.605734000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500051
2.605770000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500052
2.605770000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500054
2.605770000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,12301500055
