#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.604041797426e+08,2.604067038757e+08,2.524133126646e+03,44943,40085,29595,4858,4858,0,3,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300001,0,0,0
2,2.604067081640e+08,2.604080879164e+08,1.379752396196e+03,24482,21884,16123,2598,2598,0,2,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300002,0,0,0
3,2.604080991319e+08,2.604106247919e+08,2.525659928024e+03,44937,40097,29977,4840,4840,0,3,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301300003,0,0,0
4,2.604106302939e+08,2.604115027863e+08,8.724924759567e+02,15657,13943,10036,1714,1714,0,5,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400004,0,0,0
5,2.604115140415e+08,2.604140298838e+08,2.515842370749e+03,44951,40220,29720,4731,4731,0,9,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400005,0,0,0
7,2.604141730434e+08,2.604166789899e+08,2.505946464658e+03,44972,40141,29337,4831,4831,0,48,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400007,0,0,0
8,2.604166832990e+08,2.604187099641e+08,2.026665119320e+03,36468,32608,23844,3860,3860,0,10,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400008,0,0,0
9,2.604187210020e+08,2.604212109431e+08,2.489941013545e+03,45015,40214,29053,4801,4801,0,37,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400009,0,0,0
10,2.604212150520e+08,2.604233819938e+08,2.166941849738e+03,39176,35141,25411,4035,4035,0,49,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400010,0,0,0
11,2.604233930136e+08,2.604247379731e+08,1.344959573448e+03,24078,21547,15479,2531,2531,0,3,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400011,0,0,0
12,2.604247490003e+08,2.604272419488e+08,2.492948427856e+03,44989,39972,28843,5017,5017,0,87,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400012,0,0,0
13,2.604272486695e+08,2.604290729855e+08,1.824315978080e+03,32992,29489,21254,3503,3503,0,16,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400013,0,0,0
14,2.604290849634e+08,2.604315849858e+08,2.500022366434e+03,44987,40095,29654,4892,4892,0,27,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400014,0,0,0
15,2.604315890386e+08,2.604340729689e+08,2.483930306345e+03,45019,40227,29603,4792,4792,0,16,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400015,0,0,0
16,2.604340771147e+08,2.604357979978e+08,1.720883176029e+03,31102,27705,20453,3397,3397,0,21,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400016,0,0,0
17,2.604358101194e+08,2.604383099851e+08,2.499865757257e+03,44984,40154,29593,4830,4830,0,8,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400017,0,0,0
18,2.604383150764e+08,2.604391899854e+08,8.749090189636e+02,15882,14241,10379,1641,1641,0,3,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400018,0,0,0
19,2.604392020103e+08,2.604416919536e+08,2.489943290919e+03,45019,40230,29827,4789,4789,0,4,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400019,0,0,0
20,2.604416972047e+08,2.604437049822e+08,2.007777425349e+03,36051,32200,23560,3851,3851,0,43,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400020,0,0,0
21,2.604437170951e+08,2.604462178779e+08,2.500782798260e+03,44984,40178,29263,4806,4806,0,31,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400021,0,0,0
22,2.604462241055e+08,2.604487139520e+08,2.489846540242e+03,44996,40158,29769,4838,4838,0,24,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400022,0,0,0
23,2.604487200271e+08,2.604499749830e+08,1.254955836713e+03,22371,19990,14434,2381,2381,0,26,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400023,0,0,0
24,2.604499870769e+08,2.604503619212e+08,3.748443368077e+02,6824,6068,4270,756,756,0,11,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400024,0,0,0
25,2.604503741445e+08,2.604528599566e+08,2.485812049627e+03,45002,40325,29983,4677,4677,0,49,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400025,0,0,0
26,2.604528660217e+08,2.604548679696e+08,2.001947841883e+03,35701,31950,23269,3751,3751,0,23,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400026,0,0,0
27,2.604548804712e+08,2.604560978840e+08,1.217412823856e+03,22071,19714,14084,2357,2357,0,19,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400027,0,0,0
28,2.604561100347e+08,2.604584267765e+08,2.316741852582e+03,41252,36898,27564,4354,4354,0,5,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400028,0,0,0
30,2.604584510571e+08,2.604609759775e+08,2.524920405716e+03,44927,40147,29829,4780,4780,0,19,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400030,0,0,0
31,2.604609810230e+08,2.604611409765e+08,1.599535029829e+02,2844,2577,1701,267,267,0,2,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400031,0,0,0
32,2.604611532158e+08,2.604636599966e+08,2.506780807704e+03,44972,40141,29034,4831,4831,0,17,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400032,0,0,0
33,2.604636650033e+08,2.604661809922e+08,2.515988962561e+03,44948,40071,29717,4877,4877,0,48,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400033,0,0,0
34,2.604661860182e+08,2.604686149425e+08,2.428924337476e+03,43258,38630,28363,4628,4628,0,24,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400034,0,0,0
35,2.604686272567e+08,2.604702509948e+08,1.623738140672e+03,28594,25520,18780,3074,3074,0,14,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400035,0,0,0
36,2.604702637548e+08,2.604716239943e+08,1.360239447594e+03,24108,21479,15946,2629,2629,0,13,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400036,0,0,0
37,2.604716361178e+08,2.604738148939e+08,2.178776128471e+03,38479,34528,25332,3951,3951,0,21,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400037,0,0,0
38,2.604738270719e+08,2.604744399050e+08,6.128331283331e+02,10670,9488,6804,1182,1182,0,2,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400038,0,0,0
39,2.604744520844e+08,2.604749769934e+08,5.249090130329e+02,9159,8199,5774,960,960,0,2,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400039,0,0,0
41,2.604750111871e+08,2.604775699140e+08,2.558726940155e+03,44868,40021,29468,4847,4847,0,1,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400041,0,0,0
42,2.604775750298e+08,2.604801287425e+08,2.553712719828e+03,44871,40055,29507,4816,4816,0,5,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400042,0,0,0
43,2.604801350200e+08,2.604816187581e+08,1.483738171786e+03,25895,23118,17141,2777,2777,0,37,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400043,0,0,0
44,2.604816312161e+08,2.604830909810e+08,1.459764911264e+03,25578,22842,16768,2736,2736,0,22,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400044,0,0,0
45,2.604831032246e+08,2.604852089237e+08,2.105699101388e+03,36797,32894,24732,3903,3903,0,18,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400045,0,0,0
46,2.604852210109e+08,2.604875889854e+08,2.367974473327e+03,41221,36869,27268,4352,4352,0,24,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400046,0,0,0
47,2.604876019184e+08,2.604901639920e+08,2.562073624104e+03,44546,39824,30069,4722,4722,0,6,e,C,2015,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400047,0,0,0
1,2.604901760676e+08,2.604914509326e+08,1.274865058333e+03,22289,19941,14676,2348,2348,0,16,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400001,0,0,0
3,2.604915711536e+08,2.604941409276e+08,2.569773973525e+03,44836,40061,30357,4775,4775,0,5,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400003,0,0,0
4,2.604941469744e+08,2.604963359902e+08,2.189015792042e+03,38423,34348,25900,4075,4075,0,18,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301400004,0,0,0
5,2.604963488047e+08,2.604967359668e+08,3.871621605754e+02,6864,6190,4279,674,674,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500005,0,0,0
6,2.604967483558e+08,2.604989249992e+08,2.176643463165e+03,38115,34183,25385,3932,3932,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500006,0,0,0
7,2.604989370108e+08,2.604998429996e+08,9.059887275398e+02,15871,14136,10399,1735,1735,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500007,0,0,0
8,2.604998551232e+08,2.605024258106e+08,2.570687370509e+03,44842,40119,29783,4723,4723,0,49,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500008,0,0,0
9,2.605024312371e+08,2.605049819321e+08,2.550694984645e+03,44896,40174,30429,4722,4722,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500009,0,0,0
10,2.605049872176e+08,2.605052249919e+08,2.377743110359e+02,4217,3748,2516,469,469,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500010,0,0,0
11,2.605052370872e+08,2.605077717833e+08,2.534696164548e+03,44920,40293,30271,4627,4627,0,28,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500011,0,0,0
12,2.605077771767e+08,2.605103179969e+08,2.540820126802e+03,44900,40178,30299,4722,4722,0,18,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500012,0,0,0
13,2.605103238247e+08,2.605115799768e+08,1.256152075052e+03,21861,19582,14897,2279,2279,0,11,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500013,0,0,0
14,2.605115935121e+08,2.605119059977e+08,3.124855646789e+02,5578,5024,3210,554,554,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500014,0,0,0
15,2.605119192418e+08,2.605138769709e+08,1.957729076236e+03,34895,31253,23251,3642,3642,0,9,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500015,0,0,0
17,2.605139530004e+08,2.605141598385e+08,2.068380506933e+02,3611,3204,2373,407,407,0,20,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500017,0,0,0
18,2.605141720226e+08,2.605145657304e+08,3.937077796459e+02,7010,6318,4241,692,692,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500018,0,0,0
19,2.605145781176e+08,2.605169029127e+08,2.324795092702e+03,41171,36839,27223,4332,4332,0,12,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500019,0,0,0
20,2.605169161472e+08,2.605180909227e+08,1.174775525033e+03,20782,18639,13789,2143,2143,0,16,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500020,0,0,0
21,2.605181032405e+08,2.605185709688e+08,4.677283068895e+02,8216,7355,5134,861,861,0,6,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500021,0,0,0
22,2.605185830962e+08,2.605208299294e+08,2.246833141237e+03,40104,35924,26870,4180,4180,0,47,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500022,0,0,0
23,2.605208425087e+08,2.605233879796e+08,2.545470945060e+03,44900,40167,30222,4733,4733,0,21,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500023,0,0,0
24,2.605233930107e+08,2.605259319980e+08,2.538987340987e+03,44900,40134,29865,4766,4766,0,29,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500024,0,0,0
25,2.605259380402e+08,2.605284598723e+08,2.521832153231e+03,44949,40184,30079,4765,4765,0,7,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500025,0,0,0
26,2.605284650537e+08,2.605287939324e+08,3.288786343634e+02,5720,5113,3306,607,607,0,7,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500026,0,0,0
27,2.605288061343e+08,2.605313309673e+08,2.524832915872e+03,44933,40258,30323,4675,4675,0,3,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500027,0,0,0
28,2.605313370372e+08,2.605338469354e+08,2.509898234397e+03,44969,40221,29899,4748,4748,0,31,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500028,0,0,0
29,2.605338520880e+08,2.605353139943e+08,1.461906359136e+03,26311,23404,17239,2907,2907,0,7,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500029,0,0,0
30,2.605353260680e+08,2.605378349814e+08,2.508913457096e+03,44975,40099,29977,4876,4876,0,20,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500030,0,0,0
31,2.605378400973e+08,2.605403458827e+08,2.505785407871e+03,44973,40240,29873,4733,4733,0,38,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500031,0,0,0
32,2.605403511724e+08,2.605428479061e+08,2.496733721942e+03,44995,40274,29850,4721,4721,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500032,0,0,0
33,2.605428532942e+08,2.605447759373e+08,1.922643134087e+03,34372,30858,22899,3514,3514,0,23,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500033,0,0,0
35,2.605450580171e+08,2.605459009671e+08,8.429500308633e+02,15093,13461,9686,1632,1632,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500035,0,0,0
36,2.605459131142e+08,2.605468929607e+08,9.798465309739e+02,17682,15890,11576,1792,1792,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500036,0,0,0
37,2.605469052040e+08,2.605484689953e+08,1.563791289747e+03,28203,25213,18572,2990,2990,0,9,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500037,0,0,0
38,2.605484810580e+08,2.605508539909e+08,2.372932867080e+03,42707,38120,27901,4587,4587,0,40,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500038,0,0,0
39,2.605508662962e+08,2.605533609811e+08,2.494684885114e+03,44987,40207,29777,4780,4780,0,21,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500039,0,0,0
40,2.605533662067e+08,2.605540439864e+08,6.777797131240e+02,12254,11001,7628,1253,1253,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500040,0,0,0
41,2.605540562233e+08,2.605565429892e+08,2.486765972108e+03,45002,40303,29503,4699,4699,0,9,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500041,0,0,0
42,2.605565481177e+08,2.605584269914e+08,1.878873727173e+03,34040,30507,22197,3533,3533,0,10,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500042,0,0,0
43,2.605584392243e+08,2.605602089167e+08,1.769692420065e+03,32380,28978,21440,3402,3402,0,3,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500043,0,0,0
44,2.605602210311e+08,2.605627029963e+08,2.481965219557e+03,45027,40120,29891,4907,4907,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500044,0,0,0
45,2.605627090088e+08,2.605634059647e+08,6.969558898807e+02,12584,11329,8015,1255,1255,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500045,0,0,0
46,2.605634181034e+08,2.605652309546e+08,1.812851150125e+03,32828,29413,21642,3415,3415,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500046,0,0,0
47,2.605652430116e+08,2.605673489519e+08,2.105940278620e+03,37933,33947,24820,3986,3986,0,8,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500047,0,0,0
48,2.605673610186e+08,2.605698319567e+08,2.470938107252e+03,45059,40319,29907,4740,4740,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500048,0,0,0
49,2.605698370448e+08,2.605709269996e+08,1.089954789817e+03,20113,18039,13318,2074,2074,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500049,0,0,0
50,2.605709390599e+08,2.605714069109e+08,4.678509610891e+02,8562,7624,5278,938,938,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500050,0,0,0
51,2.605714191096e+08,2.605738839846e+08,2.464874933362e+03,45060,40355,29701,4705,4705,0,5,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500051,0,0,0
52,2.605738892766e+08,2.605741179616e+08,2.286850047112e+02,3964,3553,2245,411,411,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500052,0,0,0
54,2.605741893025e+08,2.605748909677e+08,7.016652280986e+02,13045,11635,8152,1410,1410,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500054,0,0,0
55,2.605749030535e+08,2.605773799536e+08,2.476900071084e+03,45039,40420,29424,4619,4619,0,2,e,C,2015,4,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301500055,0,0,0
