#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.461715710000e+08,4.461716320000e+08,9.459017e+00,3.937840e-01,8.803279e+00,3.798895e-01,1.508197e+00,2.901639e+00,2.786885e+00,1.344262e+00,2.295082e-01,3.278688e-02,0.000000e+00,9.306759e-01,1.057434e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.148176e+01,2.411639e+01,2.457895e+01,4516400001
4.461716320000e+08,4.461716930000e+08,8.803279e+00,3.798895e-01,8.000000e+00,3.621430e-01,1.393443e+00,2.606557e+00,2.327869e+00,1.377049e+00,2.622951e-01,3.278688e-02,0.000000e+00,9.087523e-01,1.242643e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.200390e+01,2.356331e+01,2.488196e+01,4516400001
4.461716930000e+08,4.461717540000e+08,9.377049e+00,3.920741e-01,8.770492e+00,3.791814e-01,1.360656e+00,2.934426e+00,2.786885e+00,1.377049e+00,2.786885e-01,3.278688e-02,0.000000e+00,9.353147e-01,1.028451e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.157514e+01,2.386000e+01,2.486319e+01,4516400001
4.461717540000e+08,4.461718150000e+08,8.737705e+00,3.784720e-01,8.131147e+00,3.650993e-01,1.213115e+00,2.885246e+00,2.475410e+00,1.295082e+00,2.459016e-01,1.639344e-02,0.000000e+00,9.305816e-01,1.100907e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.194879e+01,2.442943e+01,2.546371e+01,4516400001
4.461718150000e+08,4.461718760000e+08,8.901639e+00,3.820059e-01,8.344262e+00,3.698529e-01,1.409836e+00,2.639344e+00,2.704918e+00,1.262295e+00,3.278688e-01,0.000000e+00,0.000000e+00,9.373849e-01,1.039677e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.171591e+01,2.383911e+01,2.420060e+01,4516400001
4.461718760000e+08,4.461719370000e+08,9.163935e+00,3.875931e-01,8.557377e+00,3.745462e-01,1.426229e+00,2.540984e+00,2.721312e+00,1.442623e+00,4.098361e-01,1.639344e-02,0.000000e+00,9.338104e-01,1.051522e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.141819e+01,2.388448e+01,2.513831e+01,4516400001
4.461719370000e+08,4.461719980000e+08,9.196721e+00,3.882859e-01,8.573771e+00,3.749048e-01,1.213115e+00,3.213115e+00,2.918033e+00,9.836066e-01,2.295082e-01,1.639344e-02,0.000000e+00,9.322638e-01,1.060959e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.195451e+01,2.421072e+01,2.444608e+01,4516400001
4.461719980000e+08,4.461720590000e+08,8.688524e+00,3.774054e-01,7.983606e+00,3.617718e-01,1.196721e+00,2.491803e+00,2.557377e+00,1.459016e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.188679e-01,1.186000e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.170083e+01,2.422567e+01,2.468974e+01,4516400001
4.461720590000e+08,4.461721200000e+08,8.409836e+00,3.713033e-01,7.737705e+00,3.561567e-01,1.245902e+00,2.573771e+00,2.475410e+00,9.836066e-01,4.098361e-01,4.918033e-02,0.000000e+00,9.200780e-01,1.197256e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.247098e+01,2.402097e+01,2.505869e+01,4516400001
4.461721200000e+08,4.461721810000e+08,8.393442e+00,3.709413e-01,7.852459e+00,3.587880e-01,1.065574e+00,2.606557e+00,2.426229e+00,1.377049e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.355469e-01,1.085225e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.144968e+01,2.418373e+01,2.494843e+01,4516400001
4.461721810000e+08,4.461722420000e+08,8.786885e+00,3.795356e-01,8.311476e+00,3.691256e-01,1.393443e+00,2.573771e+00,2.918033e+00,1.229508e+00,1.967213e-01,0.000000e+00,0.000000e+00,9.458955e-01,9.771380e-03,2.090000e+01,0.000000e+00,1.027000e+03,2.105266e+01,2.364062e+01,2.466628e+01,4516400001
4.461722420000e+08,4.461723030000e+08,9.196721e+00,3.882859e-01,8.377049e+00,3.705788e-01,1.131148e+00,2.885246e+00,2.704918e+00,1.360656e+00,2.622951e-01,3.278688e-02,0.000000e+00,9.108734e-01,1.202960e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.194109e+01,2.397318e+01,2.499708e+01,4516400001
4.461723030000e+08,4.461723640000e+08,8.901639e+00,3.820059e-01,8.393442e+00,3.709413e-01,1.327869e+00,2.918033e+00,2.622951e+00,1.180328e+00,3.114754e-01,3.278688e-02,0.000000e+00,9.429098e-01,9.956714e-03,2.090000e+01,0.000000e+00,1.027000e+03,2.171426e+01,2.360644e+01,2.484981e+01,4516400001
4.461723640000e+08,4.461724250000e+08,8.803279e+00,3.798895e-01,8.049180e+00,3.632544e-01,1.065574e+00,2.770492e+00,2.475410e+00,1.360656e+00,3.114754e-01,6.557377e-02,0.000000e+00,9.143389e-01,1.207697e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.174156e+01,2.348249e+01,2.438067e+01,4516400001
4.461724250000e+08,4.461724860000e+08,8.540983e+00,3.741873e-01,8.032787e+00,3.628843e-01,1.262295e+00,2.590164e+00,2.622951e+00,1.213115e+00,3.278688e-01,1.639344e-02,0.000000e+00,9.404991e-01,1.036388e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.183143e+01,2.395205e+01,2.475694e+01,4516400001
4.461724860000e+08,4.461725470000e+08,8.819673e+00,3.802431e-01,8.311476e+00,3.691256e-01,1.262295e+00,2.737705e+00,2.688524e+00,1.344262e+00,2.786885e-01,0.000000e+00,0.000000e+00,9.423792e-01,1.004642e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.269664e+01,2.351064e+01,2.428284e+01,4516400001
4.461725470000e+08,4.461726080000e+08,8.737705e+00,3.784720e-01,8.131147e+00,3.650993e-01,1.245902e+00,2.721312e+00,2.393443e+00,1.508197e+00,2.131148e-01,3.278688e-02,1.639344e-02,9.305816e-01,1.100907e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.226653e+01,2.420664e+01,2.450161e+01,4516400001
4.461726080000e+08,4.461726690000e+08,8.475410e+00,3.727481e-01,7.639344e+00,3.538858e-01,1.213115e+00,2.786885e+00,2.393443e+00,8.360656e-01,3.770492e-01,3.278688e-02,0.000000e+00,9.013540e-01,1.311421e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.141501e+01,2.462082e+01,2.453284e+01,4516400001
4.461726690000e+08,4.461727300000e+08,9.196721e+00,3.882859e-01,8.491803e+00,3.731084e-01,1.295082e+00,2.737705e+00,2.737705e+00,1.426229e+00,2.786885e-01,1.639344e-02,0.000000e+00,9.233512e-01,1.123194e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.203591e+01,2.409865e+01,2.529518e+01,4516400001
4.461727300000e+08,4.461727910000e+08,8.688524e+00,3.774054e-01,8.147541e+00,3.654672e-01,1.491803e+00,2.868852e+00,2.409836e+00,1.016393e+00,3.606557e-01,0.000000e+00,0.000000e+00,9.377359e-01,1.049594e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.172576e+01,2.350786e+01,2.437846e+01,4516400001
4.461727910000e+08,4.461728520000e+08,9.639344e+00,3.975199e-01,8.950820e+00,3.830597e-01,1.475410e+00,2.934426e+00,2.786885e+00,1.377049e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.285714e-01,1.062075e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.191868e+01,2.369194e+01,2.405236e+01,4516400001
4.461728520000e+08,4.461729130000e+08,8.639344e+00,3.763357e-01,8.032787e+00,3.628843e-01,1.295082e+00,2.540984e+00,2.622951e+00,1.131148e+00,4.262295e-01,1.639344e-02,0.000000e+00,9.297913e-01,1.112969e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.228593e+01,2.413592e+01,2.473897e+01,4516400001
4.461729130000e+08,4.461729740000e+08,9.295082e+00,3.903567e-01,8.672132e+00,3.770492e-01,1.344262e+00,2.786885e+00,3.016393e+00,1.245902e+00,2.459016e-01,3.278688e-02,0.000000e+00,9.329806e-01,1.050135e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.122872e+01,2.397202e+01,2.439643e+01,4516400001
4.461729740000e+08,4.461730350000e+08,8.590164e+00,3.752631e-01,8.131147e+00,3.650993e-01,1.344262e+00,2.704918e+00,2.540984e+00,1.295082e+00,2.295082e-01,1.639344e-02,0.000000e+00,9.465649e-01,9.824780e-03,2.090000e+01,0.000000e+00,1.027000e+03,2.258670e+01,2.465342e+01,2.493891e+01,4516400001
4.461730350000e+08,4.461730960000e+08,9.081967e+00,3.858558e-01,8.344262e+00,3.698529e-01,1.147541e+00,2.639344e+00,2.868852e+00,1.327869e+00,3.442623e-01,1.639344e-02,0.000000e+00,9.187726e-01,1.160648e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.188270e+01,2.384067e+01,2.419961e+01,4516400001
4.461730960000e+08,4.461731570000e+08,9.016394e+00,3.844603e-01,8.114754e+00,3.647311e-01,1.311475e+00,2.803279e+00,2.508197e+00,1.295082e+00,1.803279e-01,1.639344e-02,0.000000e+00,9.000000e-01,1.279204e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.202647e+01,2.380465e+01,2.468890e+01,4516400001
4.461731570000e+08,4.461732180000e+08,9.524590e+00,3.951466e-01,8.704918e+00,3.777613e-01,1.491803e+00,3.000000e+00,2.409836e+00,1.491803e+00,2.786885e-01,3.278688e-02,0.000000e+00,9.139415e-01,1.163504e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.228909e+01,2.458946e+01,2.418174e+01,4516400001
4.461732180000e+08,4.461732790000e+08,8.852459e+00,3.809492e-01,8.278688e+00,3.683968e-01,1.475410e+00,2.983607e+00,2.491803e+00,9.672131e-01,3.442623e-01,1.639344e-02,0.000000e+00,9.351852e-01,1.059471e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.236890e+01,2.360000e+01,2.541187e+01,4516400001
4.461732790000e+08,4.461733400000e+08,9.032787e+00,3.848096e-01,8.311476e+00,3.691256e-01,1.557377e+00,2.836066e+00,2.213115e+00,1.262295e+00,4.098361e-01,3.278688e-02,0.000000e+00,9.201452e-01,1.154790e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.158718e+01,2.413118e+01,2.388718e+01,4516400001
4.461733400000e+08,4.461734010000e+08,9.327868e+00,3.910446e-01,8.688524e+00,3.774054e-01,1.622951e+00,2.950820e+00,2.573771e+00,1.131148e+00,4.098361e-01,0.000000e+00,0.000000e+00,9.314587e-01,1.059258e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.200471e+01,2.426982e+01,2.413943e+01,4516400001
4.461734010000e+08,4.461734620000e+08,8.819673e+00,3.802431e-01,8.196721e+00,3.665685e-01,1.344262e+00,2.770492e+00,2.295082e+00,1.295082e+00,4.262295e-01,6.557377e-02,0.000000e+00,9.293680e-01,1.104596e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.200300e+01,2.462762e+01,2.448860e+01,4516400001
4.461734620000e+08,4.461735230000e+08,9.475410e+00,3.941251e-01,8.786885e+00,3.795356e-01,1.524590e+00,2.868852e+00,2.868852e+00,1.213115e+00,3.114754e-01,0.000000e+00,0.000000e+00,9.273356e-01,1.079730e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.182463e+01,2.396940e+01,2.360990e+01,4516400001
4.461735230000e+08,4.461735840000e+08,9.147541e+00,3.872463e-01,8.524590e+00,3.738280e-01,1.327869e+00,3.196721e+00,2.426229e+00,1.278689e+00,2.786885e-01,1.639344e-02,0.000000e+00,9.318997e-01,1.066454e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.171943e+01,2.414346e+01,2.467634e+01,4516400001
4.461735840000e+08,4.461736450000e+08,9.081967e+00,3.858558e-01,8.606558e+00,3.756210e-01,1.426229e+00,2.819672e+00,2.754098e+00,1.229508e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.476534e-01,9.462678e-03,2.090000e+01,0.000000e+00,1.027000e+03,2.161086e+01,2.418401e+01,2.414953e+01,4516400001
4.461736450000e+08,4.461737060000e+08,8.295082e+00,3.687614e-01,7.655738e+00,3.542653e-01,1.049180e+00,2.672131e+00,2.524590e+00,1.065574e+00,3.442623e-01,0.000000e+00,0.000000e+00,9.229249e-01,1.185673e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.183769e+01,2.427901e+01,2.509210e+01,4516400001
4.461737060000e+08,4.461737670000e+08,9.459017e+00,3.937840e-01,8.737705e+00,3.784720e-01,1.311475e+00,2.934426e+00,2.573771e+00,1.442623e+00,4.590164e-01,1.639344e-02,0.000000e+00,9.237435e-01,1.104908e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.221632e+01,2.376360e+01,2.426623e+01,4516400001
4.461737670000e+08,4.461738280000e+08,8.836065e+00,3.805963e-01,8.180327e+00,3.662018e-01,1.196721e+00,2.901639e+00,2.442623e+00,1.393443e+00,2.459016e-01,0.000000e+00,0.000000e+00,9.257885e-01,1.129008e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.214149e+01,2.390181e+01,2.413367e+01,4516400001
4.461738280000e+08,4.461738890000e+08,8.245902e+00,3.676666e-01,7.721312e+00,3.557792e-01,1.163934e+00,2.672131e+00,2.377049e+00,1.262295e+00,2.131148e-01,3.278688e-02,0.000000e+00,9.363817e-01,1.088262e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.248068e+01,2.403653e+01,2.501466e+01,4516400001
4.461738890000e+08,4.461739500000e+08,7.967213e+00,3.614001e-01,7.442623e+00,3.492996e-01,1.098361e+00,2.819672e+00,1.901639e+00,1.262295e+00,3.606557e-01,0.000000e+00,0.000000e+00,9.341564e-01,1.124990e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.230661e+01,2.487358e+01,2.429956e+01,4516400001
4.461739500000e+08,4.461740110000e+08,8.524590e+00,3.738280e-01,7.819672e+00,3.580382e-01,1.295082e+00,2.573771e+00,2.163934e+00,1.377049e+00,4.098361e-01,0.000000e+00,0.000000e+00,9.173077e-01,1.207782e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.172494e+01,2.473543e+01,2.404319e+01,4516400001
4.461740110000e+08,4.461740720000e+08,8.163935e+00,3.658347e-01,7.475410e+00,3.500682e-01,1.639344e+00,2.262295e+00,2.442623e+00,8.196721e-01,3.114754e-01,0.000000e+00,0.000000e+00,9.156626e-01,1.245269e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.157083e+01,2.389101e+01,2.456755e+01,4516400001
4.461740720000e+08,4.461741330000e+08,8.377049e+00,3.705788e-01,7.868853e+00,3.591624e-01,1.213115e+00,2.557377e+00,2.262295e+00,1.459016e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.393346e-01,1.056015e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.226646e+01,2.398541e+01,2.480103e+01,4516400001
4.461741330000e+08,4.461741940000e+08,8.606558e+00,3.756210e-01,8.032787e+00,3.628843e-01,1.295082e+00,2.901639e+00,2.377049e+00,1.147541e+00,3.114754e-01,0.000000e+00,0.000000e+00,9.333333e-01,1.088662e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.191592e+01,2.484633e+01,2.417182e+01,4516400001
4.461741940000e+08,4.461742550000e+08,8.950820e+00,3.830597e-01,8.245902e+00,3.676666e-01,1.475410e+00,2.819672e+00,2.278688e+00,1.344262e+00,2.950820e-01,3.278688e-02,0.000000e+00,9.212454e-01,1.152735e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.130179e+01,2.485507e+01,2.435487e+01,4516400001
4.461742550000e+08,4.461743160000e+08,8.803279e+00,3.798895e-01,8.065574e+00,3.636241e-01,1.311475e+00,2.754098e+00,2.262295e+00,1.327869e+00,3.442623e-01,6.557377e-02,0.000000e+00,9.162011e-01,1.195714e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.220569e+01,2.399044e+01,2.457825e+01,4516400001
4.461743160000e+08,4.461743770000e+08,8.557377e+00,3.745462e-01,7.836066e+00,3.584133e-01,1.262295e+00,2.409836e+00,2.770492e+00,1.131148e+00,2.622951e-01,0.000000e+00,0.000000e+00,9.157088e-01,1.216002e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.162301e+01,2.420543e+01,2.465188e+01,4516400001
4.461743770000e+08,4.461744380000e+08,8.639344e+00,3.763357e-01,8.049180e+00,3.632544e-01,1.180328e+00,2.639344e+00,2.508197e+00,1.475410e+00,2.295082e-01,1.639344e-02,0.000000e+00,9.316888e-01,1.098945e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.188513e+01,2.451670e+01,2.495296e+01,4516400001
4.461744380000e+08,4.461744990000e+08,9.131147e+00,3.868991e-01,8.540983e+00,3.741873e-01,1.311475e+00,3.131148e+00,2.737705e+00,1.049180e+00,2.622951e-01,4.918033e-02,0.000000e+00,9.353681e-01,1.041807e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.120134e+01,2.440402e+01,2.448944e+01,4516400001
4.461744990000e+08,4.461745600000e+08,8.770492e+00,3.791814e-01,8.098361e+00,3.643625e-01,1.245902e+00,2.721312e+00,2.655738e+00,1.229508e+00,2.459016e-01,0.000000e+00,0.000000e+00,9.233645e-01,1.150071e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.242347e+01,2.413602e+01,2.460426e+01,4516400001
4.461745600000e+08,4.461746210000e+08,9.508197e+00,3.948064e-01,8.704918e+00,3.777613e-01,1.344262e+00,3.131148e+00,2.655738e+00,1.327869e+00,2.459016e-01,0.000000e+00,0.000000e+00,9.155173e-01,1.154791e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.154426e+01,2.424199e+01,2.433125e+01,4516400001
4.461746210000e+08,4.461746820000e+08,8.360656e+00,3.702161e-01,7.754098e+00,3.565338e-01,1.213115e+00,2.622951e+00,2.327869e+00,1.180328e+00,3.606557e-01,4.918033e-02,0.000000e+00,9.274510e-01,1.148620e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.169407e+01,2.442791e+01,2.406427e+01,4516400001
4.461746820000e+08,4.461747430000e+08,8.393442e+00,3.709413e-01,7.803279e+00,3.576627e-01,1.327869e+00,2.573771e+00,2.475410e+00,1.049180e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.296875e-01,1.129925e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.185106e+01,2.414769e+01,2.376660e+01,4516400001
4.461747430000e+08,4.461748040000e+08,8.491803e+00,3.731084e-01,7.770492e+00,3.569105e-01,1.196721e+00,2.508197e+00,2.737705e+00,1.065574e+00,2.622951e-01,0.000000e+00,0.000000e+00,9.150579e-01,1.224957e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.222173e+01,2.418650e+01,2.431560e+01,4516400001
4.461748040000e+08,4.461748650000e+08,9.311476e+00,3.907008e-01,8.426229e+00,3.716651e-01,1.098361e+00,2.704918e+00,3.049180e+00,1.311475e+00,2.459016e-01,1.639344e-02,0.000000e+00,9.049296e-01,1.230711e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.154554e+01,2.373249e+01,2.356364e+01,4516400001
4.461748650000e+08,4.461749260000e+08,9.180327e+00,3.879397e-01,8.508197e+00,3.734684e-01,1.196721e+00,2.852459e+00,2.786885e+00,1.360656e+00,2.950820e-01,1.639344e-02,0.000000e+00,9.267857e-01,1.100762e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.208478e+01,2.415145e+01,2.411291e+01,4516400001
4.461749260000e+08,4.461749870000e+08,8.557377e+00,3.745462e-01,8.065574e+00,3.636241e-01,1.278689e+00,2.803279e+00,2.409836e+00,1.131148e+00,3.606557e-01,8.196721e-02,0.000000e+00,9.425287e-01,1.018679e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.189654e+01,2.421117e+01,2.417500e+01,4516400001
4.461749870000e+08,4.461750480000e+08,8.639344e+00,3.763357e-01,8.032787e+00,3.628843e-01,1.229508e+00,2.639344e+00,2.721312e+00,1.163934e+00,2.786885e-01,0.000000e+00,0.000000e+00,9.297913e-01,1.112969e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.191959e+01,2.301287e+01,2.386551e+01,4516400001
4.461750480000e+08,4.461751090000e+08,9.000000e+00,3.841107e-01,8.327868e+00,3.694894e-01,1.327869e+00,2.967213e+00,2.557377e+00,1.278689e+00,1.967213e-01,0.000000e+00,0.000000e+00,9.253188e-01,1.121929e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.237954e+01,2.321477e+01,2.482657e+01,4516400001
4.461751090000e+08,4.461751700000e+08,9.229508e+00,3.889774e-01,8.524590e+00,3.738280e-01,1.590164e+00,2.704918e+00,2.590164e+00,1.409836e+00,2.295082e-01,0.000000e+00,0.000000e+00,9.236234e-01,1.119369e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.180328e+01,2.333633e+01,2.409616e+01,4516400001
4.461751700000e+08,4.461752310000e+08,9.229508e+00,3.889774e-01,8.540983e+00,3.741873e-01,1.229508e+00,2.901639e+00,2.688524e+00,1.426229e+00,2.459016e-01,4.918033e-02,0.000000e+00,9.253997e-01,1.107340e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.184049e+01,2.415373e+01,2.436659e+01,4516400001
4.461752310000e+08,4.461752920000e+08,8.967213e+00,3.834103e-01,8.229508e+00,3.673009e-01,1.147541e+00,2.819672e+00,2.770492e+00,1.196721e+00,2.950820e-01,0.000000e+00,0.000000e+00,9.177331e-01,1.174836e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.204940e+01,2.426952e+01,2.502071e+01,4516400001
4.461752920000e+08,4.461753530000e+08,9.573771e+00,3.961654e-01,8.901639e+00,3.820059e-01,1.278689e+00,3.377049e+00,2.688524e+00,1.327869e+00,2.295082e-01,0.000000e+00,0.000000e+00,9.297945e-01,1.057237e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.140479e+01,2.443499e+01,2.409945e+01,4516400001
4.461753530000e+08,4.461754140000e+08,8.737705e+00,3.784720e-01,7.983606e+00,3.617718e-01,1.180328e+00,2.786885e+00,2.360656e+00,1.360656e+00,2.786885e-01,1.639344e-02,0.000000e+00,9.136961e-01,1.216333e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.227106e+01,2.399262e+01,2.456241e+01,4516400001
4.461754140000e+08,4.461754750000e+08,8.770492e+00,3.791814e-01,8.229508e+00,3.673009e-01,1.213115e+00,2.754098e+00,2.770492e+00,1.147541e+00,3.114754e-01,3.278688e-02,0.000000e+00,9.383178e-01,1.040107e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.262550e+01,2.342391e+01,2.518765e+01,4516400001
4.461754750000e+08,4.461755360000e+08,8.786885e+00,3.795356e-01,8.098361e+00,3.643625e-01,1.360656e+00,2.459016e+00,2.803279e+00,1.327869e+00,1.475410e-01,0.000000e+00,0.000000e+00,9.216418e-01,1.160756e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.188219e+01,2.409636e+01,2.441681e+01,4516400001
4.461755360000e+08,4.461755970000e+08,9.819673e+00,4.012209e-01,9.081967e+00,3.858558e-01,1.245902e+00,3.114754e+00,3.114754e+00,1.311475e+00,2.950820e-01,0.000000e+00,0.000000e+00,9.248748e-01,1.077013e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.172672e+01,2.422237e+01,2.475650e+01,4516400001
4.461755970000e+08,4.461756580000e+08,9.491803e+00,3.944659e-01,8.688524e+00,3.774054e-01,1.131148e+00,3.000000e+00,2.655738e+00,1.475410e+00,3.934426e-01,3.278688e-02,0.000000e+00,9.153714e-01,1.156693e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.177002e+01,2.387548e+01,2.449660e+01,4516400001
4.461756580000e+08,4.461757190000e+08,8.868853e+00,3.813018e-01,8.393442e+00,3.709413e-01,1.393443e+00,2.590164e+00,2.737705e+00,1.360656e+00,2.950820e-01,1.639344e-02,0.000000e+00,9.463956e-01,9.683627e-03,2.090000e+01,0.000000e+00,1.027000e+03,2.218125e+01,2.433126e+01,2.429354e+01,4516400001
4.461757190000e+08,4.461757800000e+08,8.573771e+00,3.749048e-01,8.081967e+00,3.639935e-01,1.344262e+00,2.836066e+00,2.622951e+00,9.836066e-01,2.786885e-01,1.639344e-02,0.000000e+00,9.426386e-01,1.016791e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.179716e+01,2.425881e+01,2.440853e+01,4516400001
4.461757800000e+08,4.461758410000e+08,8.688524e+00,3.774054e-01,8.196721e+00,3.665685e-01,1.327869e+00,2.606557e+00,2.639344e+00,1.344262e+00,2.786885e-01,0.000000e+00,0.000000e+00,9.433962e-01,1.003765e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.253459e+01,2.480720e+01,2.416879e+01,4516400001
4.461758410000e+08,4.461759020000e+08,8.606558e+00,3.756210e-01,8.000000e+00,3.621430e-01,1.147541e+00,2.803279e+00,2.459016e+00,1.344262e+00,2.295082e-01,1.639344e-02,0.000000e+00,9.295238e-01,1.117048e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.201496e+01,2.338257e+01,2.502725e+01,4516400001
4.461759390000e+08,4.461760000000e+08,9.016394e+00,3.844603e-01,8.409836e+00,3.713033e-01,1.393443e+00,3.098361e+00,2.344262e+00,1.360656e+00,2.131148e-01,0.000000e+00,0.000000e+00,9.327273e-01,1.068109e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.168967e+01,2.394366e+01,2.458304e+01,4516400002
4.461760000000e+08,4.461760610000e+08,9.081967e+00,3.858558e-01,8.491803e+00,3.731084e-01,1.409836e+00,2.934426e+00,2.622951e+00,1.311475e+00,1.967213e-01,1.639344e-02,0.000000e+00,9.350181e-01,1.047253e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.211198e+01,2.462414e+01,2.516352e+01,4516400002
4.461760610000e+08,4.461761220000e+08,8.393442e+00,3.709413e-01,7.852459e+00,3.587880e-01,1.295082e+00,2.557377e+00,2.426229e+00,1.360656e+00,1.967213e-01,1.639344e-02,0.000000e+00,9.355469e-01,1.085225e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.199979e+01,2.426661e+01,2.436097e+01,4516400002
4.461761220000e+08,4.461761830000e+08,9.426229e+00,3.931009e-01,8.836065e+00,3.805963e-01,1.344262e+00,2.934426e+00,2.901639e+00,1.393443e+00,2.459016e-01,1.639344e-02,0.000000e+00,9.373913e-01,1.010285e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.187012e+01,2.423135e+01,2.419035e+01,4516400002
4.461761830000e+08,4.461762440000e+08,8.950820e+00,3.830597e-01,8.344262e+00,3.698529e-01,1.262295e+00,2.770492e+00,2.639344e+00,1.311475e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.322344e-01,1.075650e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.212437e+01,2.448311e+01,2.417820e+01,4516400002
4.461762440000e+08,4.461763050000e+08,9.557377e+00,3.958261e-01,8.770492e+00,3.791814e-01,1.377049e+00,3.032787e+00,2.868852e+00,1.098361e+00,3.606557e-01,3.278688e-02,0.000000e+00,9.176672e-01,1.138400e-02,2.090000e+01,0.000000e+00,1.027000e+03,2.199026e+01,2.400895e+01,2.486393e+01,4516400002
