#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.461715712274e+08,4.461759339933e+08,4.362765876055e+03,41268,38757,35944,2511,2511,0,2,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400001,12582912,0,0
2,4.461759392524e+08,4.461802700366e+08,4.330784206271e+03,41326,38652,35833,2674,2674,0,2,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400002,12582912,0,0
3,4.461802945128e+08,4.461846381734e+08,4.343660605907e+03,41304,38709,35931,2595,2595,0,1,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400003,12582912,0,0
4,4.461846438649e+08,4.461889222182e+08,4.278353332698e+03,41429,38756,35969,2673,2673,0,2,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400004,12582912,0,0
5,4.461889278425e+08,4.461933017852e+08,4.373942700088e+03,41248,38593,35939,2655,2655,0,4,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400005,12582912,0,0
6,4.461933078527e+08,4.461956303518e+08,2.322499093056e+03,22053,20661,19146,1392,1392,0,3,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400006,12582912,0,0
7,4.461956427483e+08,4.462000634614e+08,4.420713160336e+03,41152,38484,35726,2668,2668,0,2,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400007,12582912,0,0
8,4.462000686408e+08,4.462045294950e+08,4.460854148567e+03,41064,38390,35154,2674,2674,0,3,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400008,12582912,0,0
9,4.462045351245e+08,4.462090102563e+08,4.475131884694e+03,41038,38337,35333,2701,2701,0,1,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400009,12582912,0,0
10,4.462090165805e+08,4.462135335957e+08,4.517015136302e+03,40958,38172,35405,2786,2786,0,2,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400010,12582912,0,0
11,4.462135393533e+08,4.462178597597e+08,4.320406389654e+03,41355,38661,35663,2694,2694,0,2,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400011,8388608,0,0
12,4.462178666608e+08,4.462204258066e+08,2.559145862103e+03,24740,23179,21477,1561,1561,0,2,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400012,8388608,0,0
13,4.462204378819e+08,4.462247008622e+08,4.262980269015e+03,41468,38967,36306,2501,2501,0,2,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400013,8388608,0,0
14,4.462247060535e+08,4.462289619178e+08,4.255864321172e+03,41488,38958,36328,2530,2530,0,1,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400014,8388608,0,0
15,4.462289668268e+08,4.462333007484e+08,4.333921535194e+03,41326,38807,35932,2519,2519,0,2,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400015,8388608,0,0
16,4.462333062783e+08,4.462376529782e+08,4.346699953377e+03,41301,38749,36128,2552,2552,0,2,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400016,12582912,0,0
17,4.462376584122e+08,4.462420041484e+08,4.345736215532e+03,41299,38813,36010,2486,2486,0,2,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400017,8388608,0,0
18,4.462420092881e+08,4.462462971770e+08,4.287888884425e+03,41420,38888,36123,2532,2532,0,1,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400018,8388608,0,0
19,4.462463027409e+08,4.462506512980e+08,4.348557119250e+03,41287,38778,36034,2509,2509,0,4,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400019,8388608,0,0
20,4.462506567438e+08,4.462550243333e+08,4.367589454770e+03,41265,38721,35969,2544,2544,0,1,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400020,8388608,0,0
21,4.462550292098e+08,4.462593614425e+08,4.332232638955e+03,41329,38745,36128,2584,2584,0,2,e,B,2021,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516400021,12582912,0,0
1,4.462593668931e+08,4.462636224612e+08,4.255568091571e+03,41445,39013,36375,2432,2432,0,5,e,B,2021,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516500001,8388608,0,0
2,4.462636280846e+08,4.462679539441e+08,4.325859532773e+03,41339,38821,36190,2518,2518,0,2,e,B,2021,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516500002,12582912,0,0
3,4.462679605428e+08,4.462722692026e+08,4.308659793079e+03,41379,38859,36284,2520,2520,0,2,e,B,2021,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516500003,8388608,0,0
4,4.462722743073e+08,4.462766000612e+08,4.325753952563e+03,41340,38817,36070,2523,2523,0,3,e,B,2021,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516500004,12582912,0,0
5,4.462766058435e+08,4.462809632222e+08,4.357378668547e+03,41282,38719,35713,2563,2563,0,1,e,B,2021,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516500005,8388608,0,0
6,4.462809684638e+08,4.462853110584e+08,4.342594632447e+03,41306,38753,36003,2553,2553,0,2,e,B,2021,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516500006,8388608,0,0
7,4.462853171309e+08,4.462897163217e+08,4.399190800071e+03,41191,38706,35938,2485,2485,0,1,e,B,2021,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516500007,8388608,0,0
8,4.462897215862e+08,4.462940935673e+08,4.371981116474e+03,41257,38681,35883,2576,2576,0,2,e,B,2021,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516500008,8388608,0,0
9,4.462940985687e+08,4.462984485425e+08,4.349973723590e+03,41292,38776,36021,2516,2516,0,3,e,B,2021,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4516500009,8388608,0,0
