#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.461672000000e+08,2.090000e+01,0.000000e+00,1.027000e+03,4516400001
4.461720000000e+08,2.090000e+01,0.000000e+00,1.027000e+03,4516400002
4.461756000000e+08,2.080000e+01,0.000000e+00,1.027000e+03,4516400003
4.461804000000e+08,2.080000e+01,0.000000e+00,1.026000e+03,4516400004
4.461852000000e+08,2.080000e+01,0.000000e+00,1.027000e+03,4516400005
4.461888000000e+08,2.070000e+01,0.000000e+00,1.027000e+03,4516400006
4.461912000000e+08,2.070000e+01,0.000000e+00,1.028000e+03,4516400007
4.461960000000e+08,2.070000e+01,0.000000e+00,1.028000e+03,4516400008
4.462008000000e+08,2.080000e+01,0.000000e+00,1.029000e+03,4516400009
4.462044000000e+08,2.080000e+01,0.000000e+00,1.029000e+03,4516400010
4.462092000000e+08,2.090000e+01,0.000000e+00,1.028000e+03,4516400011
4.462140000000e+08,2.100000e+01,0.000000e+00,1.028000e+03,4516400012
4.462164000000e+08,2.100000e+01,0.000000e+00,1.027000e+03,4516400013
4.462200000000e+08,2.100000e+01,0.000000e+00,1.027000e+03,4516400014
4.462248000000e+08,2.100000e+01,0.000000e+00,1.027000e+03,4516400015
4.462296000000e+08,2.100000e+01,0.000000e+00,1.027000e+03,4516400016
4.462332000000e+08,2.100000e+01,0.000000e+00,1.028000e+03,4516400017
4.462380000000e+08,2.100000e+01,0.000000e+00,1.028000e+03,4516400018
4.462416000000e+08,2.100000e+01,0.000000e+00,1.028000e+03,4516400019
4.462464000000e+08,2.100000e+01,0.000000e+00,1.029000e+03,4516400020
4.462512000000e+08,2.090000e+01,0.000000e+00,1.029000e+03,4516400021
4.462548000000e+08,2.090000e+01,0.000000e+00,1.029000e+03,4516500001
4.462596000000e+08,2.080000e+01,0.000000e+00,1.028000e+03,4516500002
4.462632000000e+08,2.080000e+01,0.000000e+00,1.028000e+03,4516500003
4.462680000000e+08,2.080000e+01,0.000000e+00,1.028000e+03,4516500004
4.462728000000e+08,2.080000e+01,0.000000e+00,1.028000e+03,4516500005
4.462764000000e+08,2.070000e+01,0.000000e+00,1.028000e+03,4516500006
4.462812000000e+08,2.070000e+01,0.000000e+00,1.029000e+03,4516500007
4.462860000000e+08,2.070000e+01,0.000000e+00,1.029000e+03,4516500008
4.462896000000e+08,2.070000e+01,0.000000e+00,1.029000e+03,4516500009
