#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.876586000000e+08,2.200000e+01,8.000000e+00,9.210000e+02,22333000007
2.877438000000e+08,2.200000e+01,9.000000e+00,9.140000e+02,22333000008
2.877450000000e+08,2.200000e+01,9.000000e+00,9.150000e+02,22333000009
2.877462000000e+08,2.200000e+01,9.000000e+00,9.150000e+02,22333000010
2.877468000000e+08,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877480000000e+08,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877492000000e+08,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877504000000e+08,2.200000e+01,1.100000e+01,9.150000e+02,22333000014
2.877504000000e+08,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
2.877516000000e+08,2.100000e+01,1.100000e+01,9.150000e+02,22333000016
2.877528000000e+08,2.100000e+01,1.100000e+01,9.150000e+02,22333000017
2.877540000000e+08,2.100000e+01,1.200000e+01,9.150000e+02,22333000018
2.877552000000e+08,2.100000e+01,1.300000e+01,9.150000e+02,22333000019
2.877564000000e+08,2.100000e+01,1.300000e+01,9.150000e+02,22333000020
2.877576000000e+08,2.100000e+01,1.300000e+01,9.150000e+02,22333000021
2.877582000000e+08,2.100000e+01,1.300000e+01,9.150000e+02,22333000022
2.877594000000e+08,2.100000e+01,1.400000e+01,9.150000e+02,22333000023
