#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,2.877430190143e+08,2.877440749644e+08,1.055950048923e+03,47861,47818,44817,43,43,0,3,e,L,2016,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.600189e+00,22333000007,0,0,0
8,2.877440790096e+08,2.877451639526e+08,1.084942965686e+03,47810,47766,44819,44,44,0,1,e,L,2016,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.551565e+00,22333000008,0,0,0
9,2.877451680286e+08,2.877462499568e+08,1.081928249836e+03,47798,47757,44805,41,41,0,1,e,L,2016,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333000009,0,0,0
10,2.877462550094e+08,2.877473519295e+08,1.096920025826e+03,47782,47745,44670,37,37,0,1,e,L,2016,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.234062e+00,22333000010,0,0,0
11,2.877473560346e+08,2.877484609845e+08,1.104949894786e+03,47760,47720,44468,40,40,0,1,e,L,2016,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.759497e-01,22333000011,0,0,0
12,2.877484650169e+08,2.877495809942e+08,1.115977306187e+03,47734,47706,44533,28,28,0,1,e,L,2016,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.640109e-02,22333000012,0,0,0
13,2.877495850532e+08,2.877506909751e+08,1.105921834230e+03,47774,47726,44523,48,48,0,1,e,L,2016,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.898826e+00,22333000013,0,0,0
14,2.877506950190e+08,2.877508949987e+08,1.999796218872e+02,8601,8592,7627,9,9,0,1,e,L,2016,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333000014,0,0,0
15,2.877509060142e+08,2.877520209213e+08,1.114907069802e+03,47729,47695,44486,34,34,0,1,e,L,2016,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333000015,0,0,0
16,2.877520260587e+08,2.877531459813e+08,1.119922536671e+03,47744,47705,44474,39,39,0,1,e,L,2016,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333000016,0,0,0
17,2.877531500121e+08,2.877542629753e+08,1.112963224828e+03,47758,47722,44481,36,36,0,1,e,L,2016,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.825851e+00,22333000017,0,0,0
18,2.877542670485e+08,2.877553789908e+08,1.111942244947e+03,47773,47730,44486,43,43,0,1,e,L,2016,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.547169e+00,22333000018,0,0,0
19,2.877553830120e+08,2.877565029926e+08,1.119980683982e+03,47759,47708,44381,51,51,0,1,e,L,2016,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.493310e-02,22333000019,0,0,0
20,2.877565070101e+08,2.877576149878e+08,1.107977717698e+03,47753,47712,44559,41,41,0,1,e,L,2016,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333000020,0,0,0
21,2.877576190428e+08,2.877587269455e+08,1.107902669907e+03,47756,47721,44438,35,35,0,1,e,L,2016,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333000021,0,0,0
22,2.877587320089e+08,2.877598509688e+08,1.118959920287e+03,47721,47678,44370,43,43,0,1,e,L,2016,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333000022,0,0,0
23,2.877598560107e+08,2.877609799866e+08,1.123975973666e+03,47747,47707,44494,40,40,0,1,e,L,2016,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.862223e-01,22333000023,0,0,0
