#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877430190000e+08,2.877430800000e+08,4.668853e+01,8.748632e-01,4.363934e+01,8.458127e-01,9.346910e-01,4.629675e-03,2.200000e+01,8.000000e+00,9.210000e+02,22333000007
2.877430800000e+08,2.877431410000e+08,4.565574e+01,8.651327e-01,4.280328e+01,8.376712e-01,9.375225e-01,4.586065e-03,2.200000e+01,8.000000e+00,9.210000e+02,22333000007
2.877431410000e+08,2.877432020000e+08,4.614754e+01,8.697799e-01,4.331147e+01,8.426294e-01,9.385435e-01,4.526598e-03,2.200000e+01,8.000000e+00,9.210000e+02,22333000007
2.877432020000e+08,2.877432630000e+08,4.544262e+01,8.631113e-01,4.278688e+01,8.375108e-01,9.415584e-01,4.455413e-03,2.200000e+01,8.000000e+00,9.210000e+02,22333000007
2.877432630000e+08,2.877433240000e+08,4.409836e+01,8.502494e-01,4.103279e+01,8.201638e-01,9.304833e-01,4.903688e-03,2.200000e+01,8.000000e+00,9.210000e+02,22333000007
2.877433240000e+08,2.877433850000e+08,4.511475e+01,8.599919e-01,4.222951e+01,8.320379e-01,9.360465e-01,4.663978e-03,2.200000e+01,8.000000e+00,9.210000e+02,22333000007
2.877433850000e+08,2.877434460000e+08,4.513115e+01,8.601482e-01,4.240984e+01,8.338125e-01,9.397022e-01,4.536730e-03,2.200000e+01,8.000000e+00,9.210000e+02,22333000007
2.877434460000e+08,2.877435070000e+08,4.465574e+01,8.556058e-01,4.204918e+01,8.302595e-01,9.416299e-01,4.491916e-03,2.200000e+01,8.000000e+00,9.210000e+02,22333000007
2.877435070000e+08,2.877435680000e+08,4.601639e+01,8.685431e-01,4.278688e+01,8.375108e-01,9.298183e-01,4.821583e-03,2.200000e+01,8.000000e+00,9.210000e+02,22333000007
2.877435680000e+08,2.877436290000e+08,4.367213e+01,8.461304e-01,4.095082e+01,8.193442e-01,9.376877e-01,4.683267e-03,2.200000e+01,8.000000e+00,9.210000e+02,22333000007
2.877436290000e+08,2.877436900000e+08,4.509836e+01,8.598357e-01,4.203279e+01,8.300976e-01,9.320247e-01,4.798925e-03,2.200000e+01,8.000000e+00,9.210000e+02,22333000007
2.877436900000e+08,2.877437510000e+08,4.563934e+01,8.649774e-01,4.263934e+01,8.360656e-01,9.342672e-01,4.696690e-03,2.200000e+01,8.000000e+00,9.210000e+02,22333000007
2.877437510000e+08,2.877438120000e+08,4.545901e+01,8.632669e-01,4.247541e+01,8.344569e-01,9.343671e-01,4.702670e-03,2.200000e+01,8.000000e+00,9.210000e+02,22333000007
2.877438120000e+08,2.877438730000e+08,4.537705e+01,8.624883e-01,4.260656e+01,8.357441e-01,9.389451e-01,4.550899e-03,2.200000e+01,8.000000e+00,9.210000e+02,22333000007
2.877438730000e+08,2.877439340000e+08,4.401639e+01,8.494588e-01,4.183607e+01,8.281528e-01,9.504656e-01,4.187450e-03,2.200000e+01,8.000000e+00,9.210000e+02,22333000007
2.877439340000e+08,2.877439950000e+08,4.626229e+01,8.708607e-01,4.349180e+01,8.443817e-01,9.401134e-01,4.466595e-03,2.200000e+01,8.000000e+00,9.210000e+02,22333000007
2.877439950000e+08,2.877440560000e+08,4.504918e+01,8.593668e-01,4.219672e+01,8.317148e-01,9.366812e-01,4.645729e-03,2.200000e+01,8.000000e+00,9.210000e+02,22333000007
2.877440790000e+08,2.877441400000e+08,4.411475e+01,8.504074e-01,4.149180e+01,8.247384e-01,9.405426e-01,4.558641e-03,2.200000e+01,9.000000e+00,9.140000e+02,22333000008
2.877441400000e+08,2.877442010000e+08,4.459016e+01,8.549774e-01,4.167213e+01,8.265287e-01,9.345588e-01,4.741814e-03,2.200000e+01,9.000000e+00,9.140000e+02,22333000008
2.877442010000e+08,2.877442620000e+08,4.437705e+01,8.529318e-01,4.147541e+01,8.245755e-01,9.346139e-01,4.751323e-03,2.200000e+01,9.000000e+00,9.140000e+02,22333000008
2.877442620000e+08,2.877443230000e+08,4.493443e+01,8.582715e-01,4.206557e+01,8.304213e-01,9.361547e-01,4.669645e-03,2.200000e+01,9.000000e+00,9.140000e+02,22333000008
2.877443230000e+08,2.877443840000e+08,4.222951e+01,8.320379e-01,3.972131e+01,8.069504e-01,9.406056e-01,4.656972e-03,2.200000e+01,9.000000e+00,9.140000e+02,22333000008
2.877443840000e+08,2.877444450000e+08,4.304918e+01,8.400739e-01,4.044262e+01,8.142443e-01,9.394516e-01,4.654157e-03,2.200000e+01,9.000000e+00,9.140000e+02,22333000008
2.877444450000e+08,2.877445060000e+08,4.570492e+01,8.655986e-01,4.267213e+01,8.363869e-01,9.336442e-01,4.713938e-03,2.200000e+01,9.000000e+00,9.140000e+02,22333000008
2.877445060000e+08,2.877445670000e+08,4.291803e+01,8.387934e-01,4.060656e+01,8.158929e-01,9.461421e-01,4.411824e-03,2.200000e+01,9.000000e+00,9.140000e+02,22333000008
2.877445670000e+08,2.877446280000e+08,4.303279e+01,8.399140e-01,4.062295e+01,8.160576e-01,9.440000e-01,4.487612e-03,2.200000e+01,9.000000e+00,9.140000e+02,22333000008
2.877446280000e+08,2.877446890000e+08,4.293443e+01,8.389536e-01,4.026229e+01,8.124270e-01,9.377625e-01,4.720682e-03,2.200000e+01,9.000000e+00,9.140000e+02,22333000008
2.877446890000e+08,2.877447500000e+08,4.426229e+01,8.518283e-01,4.160656e+01,8.258781e-01,9.400000e-01,4.570436e-03,2.200000e+01,9.000000e+00,9.140000e+02,22333000008
2.877447500000e+08,2.877448110000e+08,4.414754e+01,8.507233e-01,4.154099e+01,8.252271e-01,9.409580e-01,4.542003e-03,2.200000e+01,9.000000e+00,9.140000e+02,22333000008
2.877448110000e+08,2.877448720000e+08,4.398361e+01,8.491424e-01,4.142623e+01,8.240865e-01,9.418561e-01,4.517871e-03,2.200000e+01,9.000000e+00,9.140000e+02,22333000008
2.877448720000e+08,2.877449330000e+08,4.427869e+01,8.519860e-01,4.134426e+01,8.232707e-01,9.337283e-01,4.786434e-03,2.200000e+01,9.000000e+00,9.140000e+02,22333000008
2.877449330000e+08,2.877449940000e+08,4.501639e+01,8.590540e-01,4.231147e+01,8.328450e-01,9.399126e-01,4.535082e-03,2.200000e+01,9.000000e+00,9.140000e+02,22333000008
2.877449940000e+08,2.877450550000e+08,4.350820e+01,8.445408e-01,4.045901e+01,8.144094e-01,9.299171e-01,4.955388e-03,2.200000e+01,9.000000e+00,9.140000e+02,22333000008
2.877450550000e+08,2.877451160000e+08,4.493443e+01,8.582715e-01,4.226229e+01,8.323608e-01,9.405326e-01,4.517226e-03,2.200000e+01,9.000000e+00,9.140000e+02,22333000008
2.877451680000e+08,2.877452290000e+08,4.278688e+01,8.375108e-01,4.029508e+01,8.127577e-01,9.417624e-01,4.584078e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000009
2.877452290000e+08,2.877452900000e+08,4.413115e+01,8.505654e-01,4.134426e+01,8.232707e-01,9.368500e-01,4.687964e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000009
2.877452900000e+08,2.877453510000e+08,4.300000e+01,8.395940e-01,4.049180e+01,8.147392e-01,9.416698e-01,4.576114e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000009
2.877453510000e+08,2.877454120000e+08,4.557377e+01,8.643558e-01,4.303279e+01,8.399140e-01,9.442446e-01,4.351743e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000009
2.877454120000e+08,2.877454730000e+08,4.381967e+01,8.475584e-01,4.101639e+01,8.199999e-01,9.360269e-01,4.733074e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000009
2.877454730000e+08,2.877455340000e+08,4.429508e+01,8.521437e-01,4.134426e+01,8.232707e-01,9.333827e-01,4.797122e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000009
2.877455340000e+08,2.877455950000e+08,4.519672e+01,8.607728e-01,4.254099e+01,8.351007e-01,9.412405e-01,4.478896e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000009
2.877455950000e+08,2.877456560000e+08,4.473771e+01,8.563907e-01,4.200000e+01,8.297738e-01,9.388054e-01,4.588203e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000009
2.877456560000e+08,2.877457170000e+08,4.491803e+01,8.581149e-01,4.232787e+01,8.330063e-01,9.423358e-01,4.453288e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000009
2.877457170000e+08,2.877457780000e+08,4.283607e+01,8.379920e-01,4.027869e+01,8.125924e-01,9.402985e-01,4.635064e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000009
2.877457780000e+08,2.877458390000e+08,4.370492e+01,8.464479e-01,4.091803e+01,8.190161e-01,9.362341e-01,4.732129e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000009
2.877458390000e+08,2.877459000000e+08,4.295082e+01,8.391137e-01,4.050820e+01,8.149042e-01,9.431298e-01,4.524572e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000009
2.877459000000e+08,2.877459610000e+08,4.332787e+01,8.427888e-01,4.073771e+01,8.172094e-01,9.402195e-01,4.611540e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000009
2.877459610000e+08,2.877460220000e+08,4.544262e+01,8.631113e-01,4.216393e+01,8.313916e-01,9.278499e-01,4.914287e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000009
2.877460220000e+08,2.877460830000e+08,4.345901e+01,8.440633e-01,4.065574e+01,8.163869e-01,9.354960e-01,4.770999e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000009
2.877460830000e+08,2.877461440000e+08,4.481967e+01,8.571749e-01,4.175410e+01,8.273412e-01,9.316021e-01,4.827669e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000009
2.877461440000e+08,2.877462050000e+08,4.621312e+01,8.703977e-01,4.355738e+01,8.450180e-01,9.425328e-01,4.383394e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000009
2.877462550000e+08,2.877463160000e+08,4.290164e+01,8.386332e-01,3.996721e+01,8.094444e-01,9.316010e-01,4.934440e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000010
2.877463160000e+08,2.877463770000e+08,4.291803e+01,8.387934e-01,4.029508e+01,8.127577e-01,9.388846e-01,4.681624e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000010
2.877463770000e+08,2.877464380000e+08,4.460656e+01,8.551345e-01,4.198361e+01,8.296118e-01,9.411981e-01,4.509952e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000010
2.877464380000e+08,2.877464990000e+08,4.370492e+01,8.464479e-01,4.091803e+01,8.190161e-01,9.362341e-01,4.732129e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000010
2.877464990000e+08,2.877465600000e+08,4.419672e+01,8.511971e-01,4.136066e+01,8.234340e-01,9.358308e-01,4.719565e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000010
2.877465600000e+08,2.877466210000e+08,4.368853e+01,8.462892e-01,4.081967e+01,8.180311e-01,9.343340e-01,4.798139e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000010
2.877466210000e+08,2.877466820000e+08,4.360656e+01,8.454949e-01,4.070492e+01,8.168805e-01,9.334586e-01,4.832285e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000010
2.877466820000e+08,2.877467430000e+08,4.401639e+01,8.494588e-01,4.119672e+01,8.218005e-01,9.359404e-01,4.725460e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000010
2.877467430000e+08,2.877468040000e+08,4.239344e+01,8.336513e-01,3.983607e+01,8.081152e-01,9.396752e-01,4.681907e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000010
2.877468040000e+08,2.877468650000e+08,4.442623e+01,8.534042e-01,4.127869e+01,8.226177e-01,9.291513e-01,4.928611e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000010
2.877468650000e+08,2.877469260000e+08,4.386885e+01,8.480339e-01,4.100000e+01,8.198360e-01,9.346039e-01,4.779107e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000010
2.877469260000e+08,2.877469870000e+08,4.288525e+01,8.384729e-01,4.008197e+01,8.106056e-01,9.346330e-01,4.832601e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000010
2.877469870000e+08,2.877470480000e+08,4.536066e+01,8.623325e-01,4.254099e+01,8.351007e-01,9.378388e-01,4.590069e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000010
2.877470480000e+08,2.877471090000e+08,4.334426e+01,8.429482e-01,4.072131e+01,8.170450e-01,9.394856e-01,4.637070e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000010
2.877471090000e+08,2.877471700000e+08,4.336066e+01,8.431076e-01,4.085246e+01,8.183596e-01,9.421550e-01,4.539220e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000010
2.877471700000e+08,2.877472310000e+08,4.214754e+01,8.312300e-01,3.934426e+01,8.031114e-01,9.334889e-01,4.914175e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000010
2.877472310000e+08,2.877472920000e+08,4.318033e+01,8.413526e-01,4.024590e+01,8.122616e-01,9.320425e-01,4.903753e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000010
2.877473560000e+08,2.877474170000e+08,4.326229e+01,8.421507e-01,4.050820e+01,8.149042e-01,9.363395e-01,4.752608e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877474170000e+08,2.877474780000e+08,4.277049e+01,8.373504e-01,3.993443e+01,8.091123e-01,9.336911e-01,4.871363e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877474780000e+08,2.877475390000e+08,4.442623e+01,8.534042e-01,4.139344e+01,8.237603e-01,9.317343e-01,4.844652e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877475390000e+08,2.877476000000e+08,4.378688e+01,8.472413e-01,4.085246e+01,8.183596e-01,9.329839e-01,4.838266e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877476000000e+08,2.877476610000e+08,4.309836e+01,8.405536e-01,3.998361e+01,8.096104e-01,9.277292e-01,5.050063e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877476610000e+08,2.877477220000e+08,4.322951e+01,8.418316e-01,4.000000e+01,8.097763e-01,9.252939e-01,5.119915e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877477220000e+08,2.877477830000e+08,4.336066e+01,8.431076e-01,4.036066e+01,8.134188e-01,9.308128e-01,4.934364e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877477830000e+08,2.877478440000e+08,4.336066e+01,8.431076e-01,4.083607e+01,8.181954e-01,9.417769e-01,4.553116e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877478440000e+08,2.877479050000e+08,4.336066e+01,8.431076e-01,4.063934e+01,8.162223e-01,9.372401e-01,4.715783e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877479050000e+08,2.877479660000e+08,4.419672e+01,8.511971e-01,4.093443e+01,8.191801e-01,9.261869e-01,5.035656e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877479660000e+08,2.877480270000e+08,4.285246e+01,8.381523e-01,4.016393e+01,8.114340e-01,9.372609e-01,4.742928e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877480270000e+08,2.877480880000e+08,4.203279e+01,8.300976e-01,3.909836e+01,8.005977e-01,9.301872e-01,5.032614e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877480880000e+08,2.877481490000e+08,4.298361e+01,8.394339e-01,3.996721e+01,8.094444e-01,9.298246e-01,4.988577e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877481490000e+08,2.877482100000e+08,4.345901e+01,8.440633e-01,4.052459e+01,8.150690e-01,9.324783e-01,4.873446e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877482100000e+08,2.877482710000e+08,4.455738e+01,8.546630e-01,4.155738e+01,8.253899e-01,9.326711e-01,4.806627e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877482710000e+08,2.877483320000e+08,4.268853e+01,8.365476e-01,3.937705e+01,8.034460e-01,9.224271e-01,5.242044e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877483320000e+08,2.877483930000e+08,4.119672e+01,8.218005e-01,3.818033e+01,7.911428e-01,9.267808e-01,5.196427e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877483930000e+08,2.877484540000e+08,4.250820e+01,8.347788e-01,3.985246e+01,8.082815e-01,9.375241e-01,4.752764e-03,2.200000e+01,9.000000e+00,9.150000e+02,22333000011
2.877484650000e+08,2.877485260000e+08,4.218033e+01,8.315532e-01,3.957377e+01,8.054504e-01,9.382044e-01,4.746873e-03,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877485260000e+08,2.877485870000e+08,4.190164e+01,8.288016e-01,3.924590e+01,8.021069e-01,9.366197e-01,4.819238e-03,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877485870000e+08,2.877486480000e+08,4.211475e+01,8.309066e-01,3.924590e+01,8.021069e-01,9.318801e-01,4.970899e-03,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877486480000e+08,2.877487090000e+08,4.386885e+01,8.480339e-01,4.109836e+01,8.208188e-01,9.368460e-01,4.702095e-03,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877487090000e+08,2.877487700000e+08,4.337705e+01,8.432670e-01,4.052459e+01,8.150690e-01,9.342403e-01,4.818526e-03,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877487700000e+08,2.877488310000e+08,4.316393e+01,8.411929e-01,3.995082e+01,8.092784e-01,9.255602e-01,5.115400e-03,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877488310000e+08,2.877488920000e+08,4.303279e+01,8.399140e-01,4.001639e+01,8.099423e-01,9.299048e-01,4.983091e-03,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877488920000e+08,2.877489530000e+08,4.500000e+01,8.588974e-01,4.226229e+01,8.323608e-01,9.391621e-01,4.562323e-03,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877489530000e+08,2.877490140000e+08,4.065574e+01,8.163869e-01,3.803279e+01,7.896128e-01,9.354839e-01,4.933174e-03,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877490140000e+08,2.877490750000e+08,4.249180e+01,8.346179e-01,3.950820e+01,8.047828e-01,9.297839e-01,5.018706e-03,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877490750000e+08,2.877491360000e+08,4.303279e+01,8.399140e-01,4.016393e+01,8.114340e-01,9.333333e-01,4.868645e-03,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877491360000e+08,2.877491970000e+08,4.211475e+01,8.309066e-01,3.944262e+01,8.041147e-01,9.365512e-01,4.809449e-03,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877491970000e+08,2.877492580000e+08,4.247541e+01,8.344569e-01,3.949180e+01,8.046159e-01,9.297569e-01,5.020569e-03,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877492580000e+08,2.877493190000e+08,4.236066e+01,8.333288e-01,3.947541e+01,8.044488e-01,9.318885e-01,4.956166e-03,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877493190000e+08,2.877493800000e+08,4.363934e+01,8.458127e-01,4.072131e+01,8.170450e-01,9.331330e-01,4.841430e-03,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877493800000e+08,2.877494410000e+08,4.208197e+01,8.305831e-01,3.893443e+01,7.989175e-01,9.252045e-01,5.192107e-03,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877494410000e+08,2.877495020000e+08,4.285246e+01,8.381523e-01,4.032787e+01,8.130884e-01,9.410865e-01,4.605423e-03,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877495020000e+08,2.877495630000e+08,4.285246e+01,8.381523e-01,4.003279e+01,8.101081e-01,9.342005e-01,4.849296e-03,2.200000e+01,1.000000e+01,9.150000e+02,22333000012
2.877495850000e+08,2.877496460000e+08,4.249180e+01,8.346179e-01,3.980328e+01,8.077826e-01,9.367284e-01,4.781825e-03,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877496460000e+08,2.877497070000e+08,4.221312e+01,8.318763e-01,3.955738e+01,8.052835e-01,9.370874e-01,4.784873e-03,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877497070000e+08,2.877497680000e+08,4.145901e+01,8.244125e-01,3.844262e+01,7.938558e-01,9.272439e-01,5.164844e-03,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877497680000e+08,2.877498290000e+08,4.408197e+01,8.500913e-01,4.162295e+01,8.260409e-01,9.442172e-01,4.425789e-03,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877498290000e+08,2.877498900000e+08,4.273771e+01,8.370293e-01,3.983607e+01,8.081152e-01,9.321058e-01,4.926952e-03,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877498900000e+08,2.877499510000e+08,4.340984e+01,8.435856e-01,4.063934e+01,8.162223e-01,9.361783e-01,4.750120e-03,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877499510000e+08,2.877500120000e+08,4.324590e+01,8.419912e-01,4.078688e+01,8.177025e-01,9.431387e-01,4.508777e-03,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877500120000e+08,2.877500730000e+08,4.411475e+01,8.504074e-01,4.144262e+01,8.242495e-01,9.394277e-01,4.598453e-03,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877500730000e+08,2.877501340000e+08,4.324590e+01,8.419912e-01,4.003279e+01,8.101081e-01,9.257013e-01,5.106093e-03,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877501340000e+08,2.877501950000e+08,4.160656e+01,8.258781e-01,3.860656e+01,7.955466e-01,9.278960e-01,5.134328e-03,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877501950000e+08,2.877502560000e+08,4.359016e+01,8.453359e-01,4.052459e+01,8.150690e-01,9.296728e-01,4.958695e-03,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877502560000e+08,2.877503170000e+08,4.295082e+01,8.391137e-01,3.967213e+01,8.064508e-01,9.236641e-01,5.187652e-03,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877503170000e+08,2.877503780000e+08,4.329508e+01,8.424698e-01,4.052459e+01,8.150690e-01,9.360091e-01,4.762280e-03,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877503780000e+08,2.877504390000e+08,4.304918e+01,8.400739e-01,4.004918e+01,8.102739e-01,9.303123e-01,4.968727e-03,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877504390000e+08,2.877505000000e+08,4.403279e+01,8.496169e-01,4.055738e+01,8.153987e-01,9.210722e-01,5.202460e-03,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877505000000e+08,2.877505610000e+08,4.398361e+01,8.491424e-01,4.118033e+01,8.216370e-01,9.362653e-01,4.716034e-03,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877505610000e+08,2.877506220000e+08,4.367213e+01,8.461304e-01,4.067213e+01,8.165514e-01,9.313063e-01,4.900469e-03,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877506220000e+08,2.877506830000e+08,4.357377e+01,8.451769e-01,4.063934e+01,8.162223e-01,9.326561e-01,4.861076e-03,2.200000e+01,1.000000e+01,9.160000e+02,22333000013
2.877506950000e+08,2.877507560000e+08,4.263934e+01,8.360656e-01,3.783607e+01,7.875680e-01,8.873510e-01,6.199278e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000014
2.877507560000e+08,2.877508170000e+08,4.337705e+01,8.432670e-01,3.837705e+01,7.931784e-01,8.847317e-01,6.208203e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000014
2.877508170000e+08,2.877508780000e+08,4.313115e+01,8.408734e-01,3.845901e+01,7.940250e-01,8.916762e-01,6.059058e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000014
2.877509060000e+08,2.877509670000e+08,4.222951e+01,8.320379e-01,3.957377e+01,8.054504e-01,9.371118e-01,4.783077e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
2.877509670000e+08,2.877510280000e+08,4.196721e+01,8.294499e-01,3.903279e+01,7.999260e-01,9.300781e-01,5.040182e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
2.877510280000e+08,2.877510890000e+08,4.214754e+01,8.312300e-01,3.927869e+01,8.024418e-01,9.319331e-01,4.967173e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
2.877510890000e+08,2.877511500000e+08,4.273771e+01,8.370293e-01,3.972131e+01,8.069504e-01,9.294208e-01,5.016192e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
2.877511500000e+08,2.877512110000e+08,4.326229e+01,8.421507e-01,4.037705e+01,8.135839e-01,9.333081e-01,4.856568e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
2.877512110000e+08,2.877512720000e+08,4.304918e+01,8.400739e-01,3.996721e+01,8.094444e-01,9.284082e-01,5.030993e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
2.877512720000e+08,2.877513330000e+08,4.244262e+01,8.341347e-01,3.955738e+01,8.052835e-01,9.320201e-01,4.946944e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
2.877513330000e+08,2.877513940000e+08,4.254099e+01,8.351007e-01,3.975410e+01,8.072835e-01,9.344894e-01,4.857068e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
2.877513940000e+08,2.877514550000e+08,4.437705e+01,8.529318e-01,4.163934e+01,8.262035e-01,9.383081e-01,4.624264e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
2.877514550000e+08,2.877515160000e+08,4.229508e+01,8.326836e-01,3.937705e+01,8.034460e-01,9.310077e-01,4.989614e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
2.877515160000e+08,2.877515770000e+08,4.352459e+01,8.446999e-01,4.059016e+01,8.157282e-01,9.325801e-01,4.866369e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
2.877515770000e+08,2.877516380000e+08,4.337705e+01,8.432670e-01,4.060656e+01,8.158929e-01,9.361300e-01,4.753590e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
2.877516380000e+08,2.877516990000e+08,4.272131e+01,8.368688e-01,3.926229e+01,8.022743e-01,9.190330e-01,5.343581e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
2.877516990000e+08,2.877517600000e+08,4.281967e+01,8.378317e-01,4.042623e+01,8.140793e-01,9.441041e-01,4.494829e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
2.877517600000e+08,2.877518210000e+08,4.211475e+01,8.309066e-01,3.932787e+01,8.029441e-01,9.338264e-01,4.904485e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
2.877518210000e+08,2.877518820000e+08,4.291803e+01,8.387934e-01,3.991803e+01,8.089462e-01,9.300993e-01,4.983341e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
2.877518820000e+08,2.877519430000e+08,4.303279e+01,8.399140e-01,4.011475e+01,8.109370e-01,9.321905e-01,4.907192e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
2.877519430000e+08,2.877520040000e+08,4.265574e+01,8.362263e-01,3.980328e+01,8.077826e-01,9.331284e-01,4.897090e-03,2.200000e+01,1.100000e+01,9.150000e+02,22333000015
