#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.170844000000e+08,1.700000e+01,5.000000e+00,1.010000e+03,36366900001
3.170844000000e+08,1.700000e+01,5.000000e+00,1.010000e+03,36366900002
3.170856000000e+08,1.700000e+01,5.000000e+00,1.010000e+03,36366900003
3.170868000000e+08,1.700000e+01,5.000000e+00,1.010000e+03,36366900004
3.170868000000e+08,1.700000e+01,5.000000e+00,1.010000e+03,36366900005
3.170880000000e+08,1.700000e+01,5.000000e+00,1.011000e+03,36367000006
3.170892000000e+08,1.700000e+01,5.000000e+00,1.010000e+03,36367000007
3.170892000000e+08,1.700000e+01,5.000000e+00,1.010000e+03,36367000008
3.170904000000e+08,1.700000e+01,5.000000e+00,1.010000e+03,36367000009
3.170916000000e+08,1.600000e+01,5.000000e+00,1.010000e+03,36367000010
3.170916000000e+08,1.600000e+01,5.000000e+00,1.010000e+03,36367000011
3.170928000000e+08,1.600000e+01,5.000000e+00,1.010000e+03,36367000012
3.170940000000e+08,1.600000e+01,5.000000e+00,1.010000e+03,36367000013
3.170940000000e+08,1.600000e+01,5.000000e+00,1.010000e+03,36367000014
3.170952000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,36367000015
3.170964000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,36367000016
3.170964000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,36367000017
3.170976000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,36367000018
3.170988000000e+08,1.600000e+01,4.000000e+00,1.011000e+03,36367000019
3.170988000000e+08,1.600000e+01,4.000000e+00,1.011000e+03,36367000020
3.171000000000e+08,1.600000e+01,4.000000e+00,1.011000e+03,36367000021
3.171000000000e+08,1.600000e+01,4.000000e+00,1.011000e+03,36367000022
3.171012000000e+08,1.600000e+01,4.000000e+00,1.011000e+03,36367000023
3.171024000000e+08,1.600000e+01,4.000000e+00,1.011000e+03,36367000024
3.171024000000e+08,1.600000e+01,4.000000e+00,1.011000e+03,36367000025
3.171036000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,36367000026
3.171048000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,36367000027
3.171048000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,36367000028
3.171060000000e+08,1.600000e+01,5.000000e+00,1.010000e+03,36367000029
3.171072000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,36367000030
3.171072000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,36367000031
3.171084000000e+08,1.600000e+01,5.000000e+00,1.012000e+03,36367000032
3.171096000000e+08,1.700000e+01,5.000000e+00,1.011000e+03,36367000033
3.171096000000e+08,1.700000e+01,5.000000e+00,1.011000e+03,36367000034
3.171108000000e+08,1.700000e+01,5.000000e+00,1.011000e+03,36367000035
3.171120000000e+08,1.700000e+01,5.000000e+00,1.011000e+03,36367000036
3.171120000000e+08,1.700000e+01,5.000000e+00,1.011000e+03,36367000037
3.171132000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,36367000038
3.171144000000e+08,1.700000e+01,5.000000e+00,1.012000e+03,36367000039
3.171144000000e+08,1.700000e+01,5.000000e+00,1.012000e+03,36367000040
3.171156000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,36367000041
3.171168000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,36367000042
3.171168000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,36367000043
3.171180000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,36367000044
3.171192000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,36367000045
3.171192000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,36367000046
3.171204000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,36367000047
3.171216000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,36367000048
3.171216000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,36367000049
3.171228000000e+08,1.700000e+01,1.200000e+01,1.013000e+03,36367000050
3.171240000000e+08,1.700000e+01,1.400000e+01,1.013000e+03,36367000051
3.171240000000e+08,1.700000e+01,1.400000e+01,1.013000e+03,36367000052
3.171240000000e+08,1.700000e+01,1.400000e+01,1.013000e+03,36367000053
3.171264000000e+08,1.800000e+01,1.500000e+01,1.013000e+03,36367000054
3.171264000000e+08,1.800000e+01,1.500000e+01,1.013000e+03,36367000055
3.171276000000e+08,1.800000e+01,1.500000e+01,1.013000e+03,36367000056
3.171276000000e+08,1.800000e+01,1.500000e+01,1.013000e+03,36367000057
3.171288000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,36367000058
3.171300000000e+08,1.800000e+01,1.800000e+01,1.013000e+03,36367000059
3.171300000000e+08,1.800000e+01,1.800000e+01,1.013000e+03,36367000060
3.171312000000e+08,1.800000e+01,1.900000e+01,1.013000e+03,36367000061
3.171324000000e+08,1.800000e+01,1.900000e+01,1.013000e+03,36367000062
3.171324000000e+08,1.800000e+01,1.900000e+01,1.013000e+03,36367000063
3.171336000000e+08,1.800000e+01,2.000000e+01,1.013000e+03,36367000064
3.171348000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,36367000065
3.171348000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,36367000066
3.171360000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,36367000067
3.171372000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,36367000068
3.171372000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,36367000069
3.171384000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,36367000070
3.171396000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,36367000071
3.171396000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,36367000072
3.171408000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,36367000073
3.171420000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,36367000074
3.171420000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,36367000075
3.171432000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,36367000076
3.171444000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,36367000077
3.171444000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,36367000078
3.171456000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,36367000079
3.171468000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,36367000080
3.171468000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,36367000081
3.171480000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,36367000082
3.171492000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,36367000083
3.171492000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,36367000084
3.171504000000e+08,1.800000e+01,7.000000e+00,1.014000e+03,36367000085
3.171516000000e+08,1.800000e+01,7.000000e+00,1.014000e+03,36367000086
3.171516000000e+08,1.800000e+01,7.000000e+00,1.014000e+03,36367000087
3.171528000000e+08,1.800000e+01,7.000000e+00,1.014000e+03,36367000088
3.171540000000e+08,1.800000e+01,7.000000e+00,1.015000e+03,36367000089
3.171540000000e+08,1.800000e+01,7.000000e+00,1.015000e+03,36367000090
3.171552000000e+08,1.800000e+01,7.000000e+00,1.015000e+03,36367000091
3.171564000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36367000092
3.171564000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36367000093
3.171576000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36367000094
3.171588000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36367000095
3.171588000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36367000096
3.171600000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36367000097
3.171612000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36367000098
3.171612000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36367000099
3.171624000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36367000100
3.171636000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36367000101
3.171636000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36367000102
3.171648000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36367000103
3.171660000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36367000104
3.171660000000e+08,1.800000e+01,6.000000e+00,1.015000e+03,36367000105
3.171672000000e+08,1.800000e+01,6.000000e+00,1.016000e+03,36367000106
3.171684000000e+08,1.800000e+01,6.000000e+00,1.016000e+03,36367000107
3.171684000000e+08,1.800000e+01,6.000000e+00,1.016000e+03,36367000108
3.171696000000e+08,1.800000e+01,6.000000e+00,1.016000e+03,36367000109
3.171708000000e+08,1.700000e+01,6.000000e+00,1.016000e+03,36367000001
3.171708000000e+08,1.700000e+01,6.000000e+00,1.016000e+03,36367000002
3.171720000000e+08,1.700000e+01,5.000000e+00,1.015000e+03,36367000003
3.171732000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36367000004
3.171732000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36367000005
3.171744000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36367100006
3.171756000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36367100007
3.171756000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36367100008
3.171768000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36367100009
3.171780000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36367100010
3.171780000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36367100011
3.171792000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36367100012
3.171804000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36367100013
3.171804000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36367100014
3.171816000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36367100015
3.171828000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100016
3.171828000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100017
3.171840000000e+08,1.700000e+01,5.000000e+00,1.016000e+03,36367100018
3.171852000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100019
3.171852000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100020
3.171864000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100021
3.171876000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100022
3.171876000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100023
3.171888000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100024
3.171900000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100025
3.171900000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100026
3.171912000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100027
3.171924000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100028
3.171924000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100029
3.171936000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100030
3.171948000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100031
3.171948000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100032
3.171960000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100033
3.171972000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100034
3.171972000000e+08,1.700000e+01,5.000000e+00,1.017000e+03,36367100035
3.171984000000e+08,1.700000e+01,6.000000e+00,1.017000e+03,36367100036
3.171996000000e+08,1.700000e+01,6.000000e+00,1.017000e+03,36367100037
3.171996000000e+08,1.700000e+01,6.000000e+00,1.017000e+03,36367100038
3.172008000000e+08,1.700000e+01,6.000000e+00,1.018000e+03,36367100039
3.172020000000e+08,1.700000e+01,6.000000e+00,1.018000e+03,36367100040
3.172020000000e+08,1.700000e+01,6.000000e+00,1.018000e+03,36367100041
3.172032000000e+08,1.700000e+01,6.000000e+00,1.018000e+03,36367100042
3.172044000000e+08,1.800000e+01,6.000000e+00,1.018000e+03,36367100043
3.172044000000e+08,1.800000e+01,6.000000e+00,1.018000e+03,36367100044
3.172056000000e+08,1.800000e+01,6.000000e+00,1.019000e+03,36367100045
3.172068000000e+08,1.800000e+01,6.000000e+00,1.019000e+03,36367100046
3.172068000000e+08,1.800000e+01,6.000000e+00,1.019000e+03,36367100047
3.172080000000e+08,1.800000e+01,7.000000e+00,1.019000e+03,36367100048
3.172092000000e+08,1.800000e+01,8.000000e+00,1.020000e+03,36367100049
3.172092000000e+08,1.800000e+01,8.000000e+00,1.020000e+03,36367100050
3.172104000000e+08,1.800000e+01,9.000000e+00,1.019000e+03,36367100051
3.172116000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,36367100052
3.172116000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,36367100053
3.172128000000e+08,1.800000e+01,1.000000e+01,1.019000e+03,36367100054
3.172140000000e+08,1.800000e+01,9.000000e+00,1.019000e+03,36367100055
3.172140000000e+08,1.800000e+01,9.000000e+00,1.019000e+03,36367100056
3.172152000000e+08,1.800000e+01,1.000000e+01,1.019000e+03,36367100057
3.172164000000e+08,1.800000e+01,1.000000e+01,1.019000e+03,36367100058
3.172164000000e+08,1.800000e+01,1.000000e+01,1.019000e+03,36367100059
3.172176000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,36367100060
3.172188000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,36367100061
3.172188000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,36367100062
3.172200000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,36367100063
3.172212000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,36367100064
3.172212000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,36367100065
3.172224000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36367100066
3.172236000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36367100067
3.172236000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36367100068
3.172248000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36367100069
3.172260000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36367100070
3.172260000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36367100071
3.172272000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36367100072
3.172284000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36367100073
3.172284000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36367100074
3.172296000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36367100075
3.172308000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36367100076
3.172308000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36367100077
