#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.821472842809e+08,3.821486830954e+08,1.398814469099e+03,47178,44980,26476,2198,2198,0,3,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300001,0,8404992,0
2,3.821486878225e+08,3.821500910056e+08,1.403183142006e+03,47172,45202,26244,1970,1970,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300002,0,8404992,0
3,3.821500958001e+08,3.821515120560e+08,1.416255860925e+03,47164,45112,26626,2052,2052,0,3,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300003,0,8404992,0
4,3.821515154928e+08,3.821529150706e+08,1.399577787399e+03,47190,45109,26483,2081,2081,0,4,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300004,0,8404992,0
5,3.821529193658e+08,3.821543250183e+08,1.405652455807e+03,47165,45283,26293,1882,1882,0,3,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300005,0,8404992,0
6,3.821543294938e+08,3.821557360324e+08,1.406538614392e+03,47148,45076,26283,2072,2072,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300006,0,8404992,0
7,3.821557403328e+08,3.821571420287e+08,1.401695851445e+03,47172,45135,26418,2037,2037,0,3,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300007,0,8404992,0
8,3.821571462660e+08,3.821585469748e+08,1.400708815992e+03,47163,44936,26363,2227,2227,0,3,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300008,0,8404992,0
9,3.821585514078e+08,3.821599539390e+08,1.402531118214e+03,47192,44702,26773,2490,2490,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300009,0,8404992,0
10,3.821599576016e+08,3.821613609736e+08,1.403372013569e+03,47163,44773,26897,2390,2390,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300010,0,8404992,0
11,3.821613652735e+08,3.821627700139e+08,1.404740368903e+03,47168,45094,26453,2074,2074,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300011,0,8404992,0
12,3.821627745224e+08,3.821641789981e+08,1.404475750148e+03,47168,45139,26745,2029,2029,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300012,0,8404992,0
13,3.821641837448e+08,3.821652020163e+08,1.018271470070e+03,34270,32729,19350,1541,1541,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300013,0,8404992,0
14,3.821652133619e+08,3.821666169414e+08,1.403579480052e+03,47159,44877,26677,2282,2282,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300014,0,8404992,0
15,3.821666214258e+08,3.821679549605e+08,1.333534719527e+03,47327,43388,27611,3939,3939,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300015,0,8404992,0
16,3.821679587130e+08,3.821693189791e+08,1.360266024828e+03,47260,43263,27679,3997,3997,0,3,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300016,0,8404992,0
17,3.821693236160e+08,3.821707329922e+08,1.409376245201e+03,47164,43884,27669,3280,3280,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300017,0,8404992,0
18,3.821707369402e+08,3.821721859594e+08,1.449019200385e+03,47101,45067,29348,2034,2034,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300018,0,8404992,0
19,3.821721893415e+08,3.821736779647e+08,1.488623205245e+03,47019,43997,32961,3022,3022,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300019,0,8404992,0
20,3.821736816091e+08,3.821751909285e+08,1.509319420397e+03,46975,44504,35864,2471,2471,0,3,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300020,0,8404992,0
21,3.821751946569e+08,3.821767009129e+08,1.506255954623e+03,46959,44967,36695,1992,1992,0,3,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300021,0,8404992,0
22,3.821767056971e+08,3.821782409510e+08,1.535253885269e+03,46906,45013,37526,1893,1893,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300022,0,8404992,0
23,3.821782450273e+08,3.821797999203e+08,1.554892911553e+03,46873,44881,37466,1992,1992,0,1,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300023,0,8404992,0
24,3.821798044137e+08,3.821813498840e+08,1.545470292747e+03,46890,44989,38520,1901,1901,0,4,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300024,0,8404992,0
25,3.821813540774e+08,3.821829178389e+08,1.563761529267e+03,46850,44946,38384,1904,1904,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300025,0,8404992,0
26,3.821829224677e+08,3.821844939315e+08,1.571463837147e+03,46849,44936,39537,1913,1913,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300026,0,8404992,0
27,3.821844976885e+08,3.821860709244e+08,1.573235882401e+03,46829,44944,39413,1885,1885,0,3,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300027,0,8404992,0
28,3.821860757571e+08,3.821876299249e+08,1.554167812228e+03,46873,44785,38014,2088,2088,0,3,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300028,0,8404992,0
29,3.821876337737e+08,3.821890599089e+08,1.426135265172e+03,47135,43132,28595,4003,4003,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300029,0,8404992,0
30,3.821890639823e+08,3.821904239125e+08,1.359930119455e+03,47249,43084,27933,4165,4165,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300030,0,8404992,0
31,3.821904280874e+08,3.821917848716e+08,1.356784213662e+03,47254,43147,27446,4107,4107,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300031,0,8404992,0
32,3.821917891028e+08,3.821932468654e+08,1.457762687683e+03,47053,43099,30051,3954,3954,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300032,0,8404992,0
33,3.821932509355e+08,3.821947178328e+08,1.466897311747e+03,47049,43547,34641,3502,3502,0,1,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300033,0,8404992,0
34,3.821947220030e+08,3.821961768835e+08,1.454880491853e+03,47073,43181,30090,3892,3892,0,3,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300034,0,8404992,0
35,3.821961809799e+08,3.821975568576e+08,1.375877648354e+03,47218,42743,28216,4475,4475,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300035,0,8404992,0
36,3.821975614328e+08,3.821989347695e+08,1.373336613894e+03,47224,42769,28447,4455,4455,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300036,0,8404992,0
37,3.821989395145e+08,3.822003548435e+08,1.415329024911e+03,47153,43006,30147,4147,4147,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300037,0,8404992,0
38,3.822003590652e+08,3.822018698024e+08,1.510737165511e+03,46974,44055,36795,2919,2919,0,4,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300038,0,8404992,0
39,3.822018736050e+08,3.822034028501e+08,1.529245109856e+03,46938,44742,36715,2196,2196,0,3,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300039,0,8404992,0
40,3.822034063825e+08,3.822048398441e+08,1.433461606860e+03,47107,44841,28265,2266,2266,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300040,0,8404992,0
41,3.822048445502e+08,3.822062347684e+08,1.390218270779e+03,47213,44522,26883,2691,2691,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300041,0,8404992,0
42,3.822062384526e+08,3.822076268249e+08,1.388372255445e+03,47217,45281,26190,1936,1936,0,3,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300042,0,8404992,0
43,3.822076304530e+08,3.822089418128e+08,1.311359790921e+03,47357,43867,25056,3490,3490,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300043,0,8404992,0
44,3.822089461704e+08,3.822102788232e+08,1.332652775764e+03,47296,43447,27447,3849,3849,0,3,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300044,0,8404992,0
45,3.822102828361e+08,3.822116287809e+08,1.345944846809e+03,47277,42994,28023,4283,4283,0,1,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300045,0,8404992,0
46,3.822116336760e+08,3.822129908104e+08,1.357134388566e+03,47263,42834,28349,4429,4429,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300046,0,8404992,0
47,3.822129953142e+08,3.822143527949e+08,1.357480613530e+03,47283,42849,28098,4434,4434,0,3,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300047,0,8404992,0
48,3.822143561884e+08,3.822158027873e+08,1.446598961115e+03,47104,43308,31492,3796,3796,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300048,0,8404992,0
49,3.822158062647e+08,3.822173387194e+08,1.532454643309e+03,46928,44684,38473,2244,2244,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300049,0,8404992,0
50,3.822173427157e+08,3.822188807176e+08,1.538001922190e+03,46899,44952,38651,1947,1947,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300050,0,8404992,0
51,3.822188855807e+08,3.822204207293e+08,1.535148570478e+03,46906,44854,38496,2052,2052,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300051,0,8404992,0
52,3.822204254550e+08,3.822219327569e+08,1.507301931024e+03,46973,43862,37935,3111,3111,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300052,0,8404992,0
53,3.822219365501e+08,3.822233507251e+08,1.414175053537e+03,47166,43054,31431,4112,4112,0,3,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300053,0,8404992,0
54,3.822233542973e+08,3.822247497199e+08,1.395422560990e+03,47204,43072,30535,4132,4132,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300054,0,8404992,0
55,3.822247536370e+08,3.822261497327e+08,1.396095748305e+03,47172,44158,27290,3014,3014,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300055,0,8404992,0
56,3.822261538814e+08,3.822265026910e+08,3.488096395731e+02,11777,10771,7171,1006,1006,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300056,0,8404992,0
57,3.822265129003e+08,3.822280257250e+08,1.512824770570e+03,46968,44305,38244,2663,2663,0,3,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300057,0,8404992,0
58,3.822280292331e+08,3.822295697337e+08,1.540500614226e+03,46913,44896,39147,2017,2017,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300058,0,8404992,0
59,3.822295734951e+08,3.822310676630e+08,1.494167895675e+03,47010,44882,36381,2128,2128,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300059,0,8404992,0
60,3.822310711097e+08,3.822325387061e+08,1.467596433342e+03,47046,44811,33995,2235,2235,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300060,0,8404992,0
61,3.822325434349e+08,3.822340007186e+08,1.457283764839e+03,47072,44770,34264,2302,2302,0,2,e,C,2019,2,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442300061,0,8404992,0
1,3.822340044705e+08,3.822354176987e+08,1.413228213906e+03,47167,44593,32482,2574,2574,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400001,0,8404992,0
2,3.822354214340e+08,3.822368926967e+08,1.471262757480e+03,47047,44229,35350,2818,2818,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400002,0,8404992,0
3,3.822368966162e+08,3.822383706718e+08,1.474055624247e+03,47044,44143,35553,2901,2901,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400003,0,8404992,0
4,3.822383744844e+08,3.822398536857e+08,1.479201322615e+03,47029,43747,36593,3282,3282,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400004,0,8404992,0
5,3.822398577729e+08,3.822413436703e+08,1.485897409618e+03,47024,43200,36139,3824,3824,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400005,0,8404992,0
6,3.822413471549e+08,3.822428256264e+08,1.478471490622e+03,47026,43164,36364,3862,3862,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400006,0,8404992,0
7,3.822428303182e+08,3.822443046385e+08,1.474320274770e+03,47027,43364,36471,3663,3663,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400007,0,8404992,0
8,3.822443093811e+08,3.822457776616e+08,1.468280498743e+03,47053,43311,35762,3742,3742,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400008,0,8404992,0
9,3.822457815164e+08,3.822472444601e+08,1.462943705380e+03,47034,43381,36160,3653,3653,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400009,0,8404992,0
10,3.822472488484e+08,3.822487126454e+08,1.463797032177e+03,47046,43378,36337,3668,3668,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400010,0,8404992,0
11,3.822487168285e+08,3.822501866363e+08,1.469807823598e+03,47046,43398,35585,3648,3648,0,5,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400011,0,8404992,0
12,3.822501905108e+08,3.822516616403e+08,1.471129491210e+03,47035,43155,35282,3880,3880,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400012,0,8404992,0
13,3.822516664323e+08,3.822531275926e+08,1.461160305917e+03,47046,43266,35275,3780,3780,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400013,0,8404992,0
14,3.822531319152e+08,3.822545986088e+08,1.466693603098e+03,47046,43778,35863,3268,3268,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400014,0,8404992,0
15,3.822546032152e+08,3.822560915946e+08,1.488379398584e+03,47000,43594,37139,3406,3406,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400015,0,8404992,0
16,3.822560965204e+08,3.822576186004e+08,1.522080087185e+03,46951,43987,38021,2964,2964,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400016,0,8404992,0
17,3.822576221016e+08,3.822591405505e+08,1.518448888123e+03,46936,44069,38695,2867,2867,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400017,0,8404992,0
18,3.822591449581e+08,3.822606496045e+08,1.504646405756e+03,46991,43910,37795,3081,3081,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400018,0,8404992,0
19,3.822606530945e+08,3.822608935423e+08,2.404478510618e+02,7427,6896,5755,531,531,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400019,0,8404992,0
20,3.822609038811e+08,3.822616445681e+08,7.406870344281e+02,23150,21790,18930,1360,1360,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400020,0,8404992,0
22,3.822616780651e+08,3.822632045736e+08,1.526508505166e+03,46934,44204,38535,2730,2730,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400022,0,8404992,0
23,3.822632086896e+08,3.822647375831e+08,1.528893481016e+03,46935,44254,37406,2681,2681,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400023,0,8404992,0
24,3.822647412493e+08,3.822662645662e+08,1.523316967309e+03,46950,44023,36502,2927,2927,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400024,0,8404992,0
25,3.822662681199e+08,3.822677945508e+08,1.526430811763e+03,46925,43976,36172,2949,2949,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400025,0,8404992,0
26,3.822677992774e+08,3.822693185619e+08,1.519284509778e+03,46929,43877,36574,3052,3052,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400026,0,8404992,0
27,3.822693234537e+08,3.822708484972e+08,1.525043441594e+03,46936,43982,36325,2954,2954,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400027,0,8404992,0
28,3.822708526293e+08,3.822723845445e+08,1.531915221155e+03,46912,44320,37653,2592,2592,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400028,0,8404992,0
29,3.822723887243e+08,3.822739235325e+08,1.534808180749e+03,46914,44278,37951,2636,2636,0,4,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400029,0,8404992,0
30,3.822739283945e+08,3.822754535153e+08,1.525120762289e+03,46916,44308,37425,2608,2608,0,4,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400030,0,8404992,0
31,3.822754578418e+08,3.822769715316e+08,1.513689728439e+03,46957,44229,37027,2728,2728,0,5,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400031,0,8404992,0
32,3.822769758859e+08,3.822784944922e+08,1.518606288075e+03,46933,44087,37053,2846,2846,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400032,0,8404992,0
33,3.822784994344e+08,3.822800104999e+08,1.511065514803e+03,46962,44329,36432,2633,2633,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400033,0,8404992,0
34,3.822800150073e+08,3.822815264934e+08,1.511486133516e+03,46964,44097,36691,2867,2867,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400034,0,8404992,0
35,3.822815305264e+08,3.822830205004e+08,1.489974013329e+03,47006,43974,36308,3032,3032,0,3,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400035,0,8404992,0
36,3.822830248053e+08,3.822845274924e+08,1.502687131107e+03,46974,44051,36817,2923,2923,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400036,0,8404992,0
37,3.822845321223e+08,3.822860334684e+08,1.501346170902e+03,46970,43967,36578,3003,3003,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400037,0,8404992,0
38,3.822860382323e+08,3.822875454317e+08,1.507199358463e+03,46957,43913,36782,3044,3044,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400038,0,8404992,0
39,3.822875497528e+08,3.822890394746e+08,1.489721841753e+03,47003,43948,36466,3055,3055,0,2,e,C,2019,2,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442400039,0,8404992,0
