#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300019
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300020
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300021
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300022
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300024
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300049
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300050
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300051
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300052
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300053
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300054
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300055
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300056
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300057
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300058
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300059
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300060
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442300061
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400019
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400020
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400022
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400024
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400049
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400050
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400051
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400052
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400053
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400054
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400055
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400056
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442400057
