#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.776518200000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42437000001
3.776529000000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437000002
3.776539800000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42437000003
3.776550600000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100004
3.776561400000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100005
3.776572200000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100006
3.776583000000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100007
3.776594400000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100008
3.776605200000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100009
3.776616000000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100010
3.776626800000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100011
3.776637600000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100012
3.776648400000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100013
3.776659200000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100014
3.776670000000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100015
3.776680800000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100016
3.776692200000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100017
3.776703000000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100018
3.776713800000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100019
3.776724600000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100020
3.776735400000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100021
3.776746200000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42437100022
3.776757000000e+08,1.700000e+01,0.000000e+00,9.910000e+02,42437100023
3.776768400000e+08,1.700000e+01,0.000000e+00,9.910000e+02,42437100024
3.776779200000e+08,1.700000e+01,0.000000e+00,9.910000e+02,42437100025
3.776790000000e+08,1.700000e+01,0.000000e+00,9.910000e+02,42437100026
3.776800800000e+08,1.700000e+01,0.000000e+00,9.910000e+02,42437100027
3.776811600000e+08,1.700000e+01,0.000000e+00,9.910000e+02,42437100028
3.776823000000e+08,1.700000e+01,0.000000e+00,9.910000e+02,42437100029
3.776833800000e+08,1.700000e+01,0.000000e+00,9.910000e+02,42437100030
3.776844600000e+08,1.700000e+01,0.000000e+00,9.910000e+02,42437100031
3.776856000000e+08,1.700000e+01,0.000000e+00,9.910000e+02,42437100032
3.776866200000e+08,1.700000e+01,0.000000e+00,9.920000e+02,42437100033
3.776877600000e+08,1.700000e+01,0.000000e+00,9.920000e+02,42437100034
3.776888400000e+08,1.700000e+01,0.000000e+00,9.920000e+02,42437100035
3.776899200000e+08,1.700000e+01,0.000000e+00,9.920000e+02,42437100036
3.776910600000e+08,1.700000e+01,0.000000e+00,9.920000e+02,42437100037
3.776921400000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42437100038
3.776932200000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42437100039
3.776943600000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42437100040
3.776954400000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42437100041
3.776965200000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42437100042
3.776976000000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42437100043
3.776987400000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42437100044
3.776998200000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42437100045
3.777009600000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42437100046
3.777020400000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42437100047
3.777031800000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42437100048
3.777042600000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42437100049
3.777053400000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42437100050
3.777064800000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42437100051
3.777075600000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42437100052
3.777086400000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42437100053
3.777097200000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42437100054
3.777108600000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42437100055
3.777119400000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42437100056
3.777130800000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42437100057
3.777141600000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42437100058
3.777153000000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42437100059
3.777164400000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42437100060
3.777175200000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42437100061
3.777185400000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42437100062
3.777197400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42437100063
3.777208200000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42437100064
3.777219600000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42437100065
3.777230400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42437100066
3.777241200000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42437100067
3.777252600000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42437100068
3.777264000000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42437100069
3.777274800000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42437100070
3.777285600000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42437100071
3.777297000000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42437100072
3.777308400000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42437100073
3.777319200000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42437100074
3.777330600000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42437100075
3.777342000000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42437100076
3.777352800000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42437100077
3.777363600000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42437100078
3.777375000000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42437100001
3.777385800000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42437100002
3.777397200000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42437100003
3.777408000000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42437200004
3.777420000000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42437200005
3.777430800000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42437200006
3.777442200000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42437200007
3.777453000000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42437200008
3.777464400000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42437200009
3.777475200000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200010
3.777486600000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200011
3.777498000000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200012
3.777508800000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200013
3.777520200000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42437200014
3.777531000000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200015
3.777542400000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42437200016
3.777553800000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42437200017
3.777564600000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42437200018
3.777576000000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42437200019
3.777586800000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200020
3.777598200000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42437200021
3.777609000000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200022
3.777620400000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200023
3.777631800000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200024
3.777642600000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200025
3.777654000000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200026
3.777664800000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200027
3.777676200000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200028
3.777687600000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200029
3.777698400000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200030
3.777709800000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200031
3.777721200000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200032
3.777732000000e+08,1.700000e+01,0.000000e+00,9.960000e+02,42437200033
3.777744000000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42437200034
3.777754800000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200035
3.777766200000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200036
3.777777000000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200037
3.777788400000e+08,1.700000e+01,0.000000e+00,9.950000e+02,42437200038
3.777799800000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42437200039
3.777811200000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42437200040
3.777822000000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42437200041
3.777833400000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42437200042
3.777844200000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42437200043
3.777855600000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42437200044
3.777867000000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42437200045
3.777878400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42437200046
3.777889200000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42437200047
3.777900600000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42437200048
3.777912000000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42437200049
3.777923400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42437200050
3.777934800000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42437200051
3.777957000000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42437200053
