#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.776518650184e+08,3.776529499969e+08,1.084978502095e+03,47824,47588,41011,236,236,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437000001,0,128,0
2,3.776529540214e+08,3.776540339444e+08,1.079922948778e+03,47839,47583,40827,256,256,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.999075e+00,42437000002,0,128,0
3,3.776540380363e+08,3.776551239882e+08,1.085951914907e+03,47796,47569,40981,227,227,0,5,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994466e+00,42437000003,0,128,0
4,3.776551280510e+08,3.776557469929e+08,6.189418430328e+02,27168,27014,22654,154,154,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100004,0,128,0
5,3.776562140266e+08,3.776573009976e+08,1.086970996678e+03,47825,47576,40887,249,249,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100005,0,128,0
6,3.776573050146e+08,3.776583919892e+08,1.086974589288e+03,47796,47571,40342,225,225,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993567e+00,42437100006,0,128,0
7,3.776583960278e+08,3.776594859365e+08,1.089908694804e+03,47793,47560,40275,233,233,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100007,0,128,0
8,3.776594900536e+08,3.776605709956e+08,1.080941922486e+03,47798,47563,40720,235,235,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100008,0,128,0
9,3.776605750751e+08,3.776616529390e+08,1.077863830805e+03,47801,47542,40926,259,259,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100009,0,128,0
10,3.776616580126e+08,3.776627459806e+08,1.087967976630e+03,47778,47533,41006,245,245,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100010,0,128,0
11,3.776627510668e+08,3.776638329385e+08,1.081871663809e+03,47825,47554,40789,271,271,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100011,0,128,0
12,3.776638370805e+08,3.776649199561e+08,1.082875685751e+03,47817,47580,41136,237,237,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993543e+00,42437100012,0,128,0
13,3.776649240307e+08,3.776660039814e+08,1.079950736642e+03,47823,47574,40886,249,249,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100013,0,128,0
14,3.776660080124e+08,3.776670939440e+08,1.085931621790e+03,47815,47556,40855,259,259,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100014,0,128,0
15,3.776670980409e+08,3.776681779590e+08,1.079918167174e+03,47811,47582,41132,229,229,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100015,0,128,0
16,3.776681820125e+08,3.776692689821e+08,1.086969531775e+03,47798,47526,40772,272,272,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100016,0,128,0
17,3.776692730156e+08,3.776703549620e+08,1.081946475446e+03,47803,47568,40634,235,235,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100017,0,128,0
18,3.776703590555e+08,3.776714348956e+08,1.075840133965e+03,47827,47582,40685,245,245,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100018,0,128,0
19,3.776714390183e+08,3.776725279991e+08,1.088980747104e+03,47808,47542,41297,266,266,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100019,0,128,0
20,3.776725320255e+08,3.776736149728e+08,1.082947317243e+03,47831,47596,41259,235,235,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100020,0,128,0
21,3.776736190589e+08,3.776747079657e+08,1.088906839490e+03,47778,47540,40791,238,238,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100021,0,128,0
22,3.776747130333e+08,3.776757989946e+08,1.085961234331e+03,47798,47528,40704,270,270,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100022,0,128,0
23,3.776758030127e+08,3.776768889936e+08,1.085980927885e+03,47810,47566,40858,244,244,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100023,0,128,0
24,3.776768930428e+08,3.776779799988e+08,1.086955917120e+03,47784,47536,40519,248,248,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100024,0,128,0
25,3.776779850332e+08,3.776790679862e+08,1.082953079343e+03,47811,47580,40369,231,231,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100025,0,128,0
26,3.776790720644e+08,3.776801609970e+08,1.088932545841e+03,47821,47575,40887,246,246,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100026,0,128,0
27,3.776801650123e+08,3.776812539990e+08,1.088986704051e+03,47798,47521,40301,277,277,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100027,0,128,0
28,3.776812580433e+08,3.776823359793e+08,1.077935987055e+03,47817,47579,40878,238,238,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100028,0,128,0
29,3.776823400442e+08,3.776834259451e+08,1.085900892615e+03,47810,47544,40667,266,266,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100029,0,128,0
30,3.776834300474e+08,3.776845239851e+08,1.093937747478e+03,47787,47515,40879,272,272,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100030,0,128,0
31,3.776845280622e+08,3.776856249798e+08,1.096917573154e+03,47782,47527,40971,255,255,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100031,0,128,0
32,3.776856290238e+08,3.776867169960e+08,1.087972269297e+03,47796,47528,40675,268,268,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100032,0,128,0
33,3.776867210185e+08,3.776878079790e+08,1.086960437298e+03,47789,47518,40573,271,271,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100033,0,128,0
34,3.776878130200e+08,3.776889019947e+08,1.088974719107e+03,47808,47539,40696,269,269,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100034,0,128,0
35,3.776889060632e+08,3.776899959436e+08,1.089880442917e+03,47821,47569,40640,252,252,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100035,0,128,0
36,3.776900000349e+08,3.776910879997e+08,1.087964834750e+03,47780,47540,40947,240,240,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100036,0,128,0
37,3.776910930130e+08,3.776915899997e+08,4.969866659641e+02,21616,21510,18500,106,106,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100037,0,128,0
38,3.776921970328e+08,3.776932859807e+08,1.088947968006e+03,47809,47569,41177,240,240,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100038,0,128,0
39,3.776932900233e+08,3.776943869627e+08,1.096939464629e+03,47763,47544,40605,219,219,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100039,0,128,0
40,3.776943920475e+08,3.776954839911e+08,1.091943546474e+03,47794,47565,41093,229,229,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993596e+00,42437100040,0,128,0
41,3.776954880195e+08,3.776965919494e+08,1.103929827511e+03,47750,47509,40964,241,241,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100041,0,128,0
42,3.776965960392e+08,3.776976929716e+08,1.096932438314e+03,47776,47514,40418,262,262,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100042,0,128,0
43,3.776976970249e+08,3.776987969949e+08,1.099969941437e+03,47760,47516,40878,244,244,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100043,0,128,0
44,3.776988020131e+08,3.776999009952e+08,1.098982094109e+03,47768,47520,40820,248,248,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100044,0,128,0
45,3.776999050571e+08,3.777010069868e+08,1.101929703772e+03,47794,47550,40723,244,244,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100045,0,128,0
46,3.777010110286e+08,3.777021109853e+08,1.099956708908e+03,47789,47545,40846,244,244,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.977293e+00,42437100046,0,128,0
47,3.777021150355e+08,3.777032089606e+08,1.093925140083e+03,47805,47558,40764,247,247,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993608e+00,42437100047,0,128,0
48,3.777032130240e+08,3.777043159951e+08,1.102971090674e+03,47785,47569,40604,216,216,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.962862e+00,42437100048,0,128,0
49,3.777043200605e+08,3.777054119988e+08,1.091938265264e+03,47781,47555,40828,226,226,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.853613e+00,42437100049,0,128,0
50,3.777054170159e+08,3.777065099557e+08,1.092939849675e+03,47799,47602,40340,197,197,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994516e+00,42437100050,0,128,0
51,3.777065140307e+08,3.777076109875e+08,1.096956858158e+03,47795,47569,40621,226,226,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.980873e+00,42437100051,0,128,0
52,3.777076150222e+08,3.777087169777e+08,1.101955510497e+03,47790,47539,40672,251,251,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.748867e+00,42437100052,0,128,0
53,3.777087210217e+08,3.777098179972e+08,1.096975567460e+03,47767,47548,40698,219,219,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.888887e+00,42437100053,0,128,0
54,3.777098230445e+08,3.777109279902e+08,1.104945723355e+03,47754,47525,40791,229,229,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.856239e+00,42437100054,0,128,0
55,3.777109330352e+08,3.777120279759e+08,1.094940626442e+03,47773,47538,40859,235,235,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100055,0,128,0
56,3.777120320152e+08,3.777131389525e+08,1.106937290907e+03,47755,47530,41110,225,225,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100056,0,128,0
57,3.777131430438e+08,3.777142499845e+08,1.106940716624e+03,47762,47549,40796,213,213,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100057,0,128,0
58,3.777142540470e+08,3.777153609534e+08,1.106906438112e+03,47781,47535,40465,246,246,0,2,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993688e+00,42437100058,0,128,0
59,3.777153650218e+08,3.777164659436e+08,1.100921739459e+03,47769,47556,40644,213,213,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100059,0,128,0
60,3.777164710130e+08,3.777175779833e+08,1.106970359027e+03,47778,47522,40454,256,256,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993682e+00,42437100060,0,128,0
61,3.777175820244e+08,3.777186899990e+08,1.107974525630e+03,47783,47576,40605,207,207,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987377e+00,42437100061,0,128,0
62,3.777186940270e+08,3.777197929887e+08,1.098961765528e+03,47774,47544,40359,230,230,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100062,0,128,0
63,3.777197970307e+08,3.777208979906e+08,1.100959846139e+03,47762,47536,40790,226,226,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100063,0,128,0
64,3.777209030129e+08,3.777219999688e+08,1.096955941737e+03,47789,47564,40715,225,225,0,2,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100064,0,128,0
65,3.777220040175e+08,3.777231049945e+08,1.100977039874e+03,47784,47574,40288,210,210,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100065,0,128,0
66,3.777231090682e+08,3.777242119483e+08,1.102880062580e+03,47782,47542,40945,240,240,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100066,0,128,0
67,3.777242160671e+08,3.777253229888e+08,1.106921664834e+03,47751,47511,40675,240,240,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100067,0,128,0
68,3.777253280133e+08,3.777264329784e+08,1.104965039432e+03,47770,47528,40777,242,242,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100068,0,128,0
69,3.777264370124e+08,3.777275399882e+08,1.102975797117e+03,47782,47533,40614,249,249,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100069,0,128,0
70,3.777275440623e+08,3.777286589830e+08,1.114920635581e+03,47765,47507,40599,258,258,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993727e+00,42437100070,0,128,0
71,3.777286630564e+08,3.777297699783e+08,1.106921904147e+03,47764,47540,41005,224,224,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100071,0,128,0
72,3.777297740151e+08,3.777308879998e+08,1.113984696031e+03,47740,47483,40776,257,257,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100072,0,128,0
73,3.777308920215e+08,3.777320029847e+08,1.110963150978e+03,47751,47509,40988,242,242,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.614208e+00,42437100073,0,128,0
74,3.777320070274e+08,3.777331209923e+08,1.113964887559e+03,47750,47490,40588,260,260,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.888788e+00,42437100074,0,128,0
75,3.777331250570e+08,3.777342319592e+08,1.106902282834e+03,47743,47502,41031,241,241,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993682e+00,42437100075,0,128,0
76,3.777342370633e+08,3.777353399794e+08,1.102916092217e+03,47785,47558,40777,227,227,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996376e+00,42437100076,0,128,0
77,3.777353440118e+08,3.777364559538e+08,1.111941969633e+03,47728,47462,40946,266,266,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100077,0,128,0
78,3.777364610283e+08,3.777375689944e+08,1.107966166735e+03,47741,47496,41027,245,245,0,1,e,T,2018,12,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.970243e+00,42437100078,0,128,0
1,3.777375740432e+08,3.777386819945e+08,1.107951342762e+03,47775,47523,40998,252,252,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100001,0,128,0
2,3.777386861126e+08,3.777398009833e+08,1.114870705485e+03,47764,47510,40724,254,254,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437100002,0,128,0
3,3.777398050358e+08,3.777409099395e+08,1.104903707683e+03,47774,47511,40059,263,263,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997288e+00,42437100003,0,128,0
4,3.777409140363e+08,3.777420279933e+08,1.113956958115e+03,47756,47538,40423,218,218,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200004,0,128,0
5,3.777420320140e+08,3.777431419844e+08,1.109970441699e+03,47753,47510,40883,243,243,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200005,0,128,0
6,3.777431460280e+08,3.777442589970e+08,1.112968936205e+03,47763,47508,40688,255,255,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200006,0,128,0
7,3.777442630212e+08,3.777453729975e+08,1.109976334214e+03,47781,47516,40921,265,265,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200007,0,128,0
8,3.777453770901e+08,3.777464849944e+08,1.107904289186e+03,47781,47510,40584,271,271,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.892696e+00,42437200008,0,128,0
9,3.777464890536e+08,3.777476019498e+08,1.112896242559e+03,47744,47490,40917,254,254,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993716e+00,42437200009,0,128,0
10,3.777476060266e+08,3.777487179057e+08,1.111879052401e+03,47749,47493,40754,256,256,0,6,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200010,0,128,0
11,3.777487221226e+08,3.777498349755e+08,1.112852901101e+03,47766,47522,40849,244,244,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200011,0,128,0
12,3.777498390154e+08,3.777509519670e+08,1.112951609671e+03,47739,47478,40449,261,261,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993716e+00,42437200012,0,128,0
13,3.777509560219e+08,3.777520639902e+08,1.107968290389e+03,47739,47499,40834,240,240,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200013,0,128,0
14,3.777520680292e+08,3.777531839862e+08,1.115957015693e+03,47754,47500,40638,254,254,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200014,0,128,0
15,3.777531880436e+08,3.777543049988e+08,1.116955236256e+03,47734,47500,40948,234,234,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200015,0,128,0
16,3.777543090142e+08,3.777554199882e+08,1.110974030197e+03,47764,47517,40837,247,247,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200016,0,128,0
17,3.777554240225e+08,3.777565279905e+08,1.103968029380e+03,47766,47499,40773,267,267,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200017,0,128,0
18,3.777565320421e+08,3.777576429921e+08,1.110950047374e+03,47752,47510,40828,242,242,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200018,0,128,0
19,3.777576470208e+08,3.777587469778e+08,1.099957010865e+03,47768,47536,41134,232,232,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200019,0,128,0
20,3.777587510670e+08,3.777598669895e+08,1.115922485232e+03,47747,47509,40663,238,238,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200020,0,128,0
21,3.777598710586e+08,3.777609769906e+08,1.105932005167e+03,47760,47526,40637,234,234,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993676e+00,42437200021,0,128,0
22,3.777609810194e+08,3.777620969572e+08,1.115937826693e+03,47730,47482,40252,248,248,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200022,0,128,0
23,3.777621010254e+08,3.777632189739e+08,1.117948498964e+03,47728,47474,41153,254,254,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200023,0,128,0
24,3.777632230359e+08,3.777643419856e+08,1.118949696600e+03,47725,47485,40927,240,240,0,1,e,T,2018,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42437200024,0,128,0
