#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.776518650000e+08,3.776519260000e+08,4.354099e+01,8.448589e-01,3.804918e+01,7.897829e-01,6.163934e+00,1.209836e+01,1.124590e+01,6.573771e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.738705e-01,6.441957e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.358015e+01,1.520177e+01,1.843111e+01,42437000001
3.776519260000e+08,3.776519870000e+08,4.542623e+01,8.629556e-01,3.924590e+01,8.021069e-01,5.803279e+00,1.229508e+01,1.247541e+01,6.459016e+00,1.967213e+00,2.459016e-01,0.000000e+00,8.639480e-01,6.512953e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.363459e+01,1.517635e+01,1.910960e+01,42437000001
3.776519870000e+08,3.776520480000e+08,4.460656e+01,8.551345e-01,3.886885e+01,7.982445e-01,5.934426e+00,1.252459e+01,1.204918e+01,6.180328e+00,2.000000e+00,1.803279e-01,0.000000e+00,8.713708e-01,6.418108e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.365110e+01,1.505493e+01,1.876809e+01,42437000001
3.776520480000e+08,3.776521090000e+08,4.327869e+01,8.423104e-01,3.731147e+01,7.820892e-01,5.409836e+00,1.196721e+01,1.132787e+01,6.606557e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.621212e-01,6.710130e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.363393e+01,1.499321e+01,1.873818e+01,42437000001
3.776521090000e+08,3.776521700000e+08,4.403279e+01,8.496169e-01,3.745901e+01,7.836340e-01,5.934426e+00,1.103279e+01,1.172131e+01,6.885246e+00,1.721311e+00,1.475410e-01,1.639344e-02,8.507074e-01,6.876323e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.366320e+01,1.513000e+01,1.880902e+01,42437000001
3.776521700000e+08,3.776522310000e+08,4.370492e+01,8.464479e-01,3.775410e+01,7.867144e-01,4.983606e+00,1.221311e+01,1.222951e+01,6.377049e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.638409e-01,6.642172e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.356457e+01,1.464411e+01,1.826634e+01,42437000001
3.776522310000e+08,3.776522920000e+08,4.209836e+01,8.307449e-01,3.593443e+01,7.675213e-01,5.852459e+00,1.054098e+01,1.116393e+01,6.475410e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.535826e-01,6.976244e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.369338e+01,1.472496e+01,1.863362e+01,42437000001
3.776522920000e+08,3.776523530000e+08,4.465574e+01,8.556058e-01,3.885246e+01,7.980762e-01,5.557377e+00,1.224590e+01,1.201639e+01,6.754098e+00,2.147541e+00,1.311475e-01,0.000000e+00,8.700441e-01,6.442659e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.371949e+01,1.500131e+01,1.873710e+01,42437000001
3.776523530000e+08,3.776524140000e+08,4.327869e+01,8.423104e-01,3.696721e+01,7.784728e-01,5.655738e+00,1.226229e+01,1.119672e+01,6.114754e+00,1.459016e+00,2.786885e-01,0.000000e+00,8.541667e-01,6.869067e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.359720e+01,1.485641e+01,1.874487e+01,42437000001
3.776524140000e+08,3.776524750000e+08,4.347541e+01,8.442225e-01,3.703279e+01,7.791629e-01,5.573771e+00,1.165574e+01,1.119672e+01,6.459016e+00,1.983607e+00,1.639344e-01,0.000000e+00,8.518100e-01,6.899126e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.359974e+01,1.494494e+01,1.865382e+01,42437000001
3.776524750000e+08,3.776525360000e+08,4.162295e+01,8.260409e-01,3.601639e+01,7.683961e-01,5.344262e+00,1.181967e+01,1.103279e+01,6.163934e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.653013e-01,6.775385e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.367592e+01,1.511492e+01,1.856311e+01,42437000001
3.776525360000e+08,3.776525970000e+08,4.437705e+01,8.529318e-01,3.775410e+01,7.867144e-01,5.377049e+00,1.204918e+01,1.152459e+01,6.639344e+00,1.885246e+00,2.786885e-01,0.000000e+00,8.507573e-01,6.848655e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.355476e+01,1.571620e+01,1.861399e+01,42437000001
3.776525970000e+08,3.776526580000e+08,4.377049e+01,8.470827e-01,3.754099e+01,7.844909e-01,5.540984e+00,1.236066e+01,1.109836e+01,6.409836e+00,2.000000e+00,1.311475e-01,0.000000e+00,8.576779e-01,6.761494e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.361481e+01,1.544162e+01,1.927843e+01,42437000001
3.776526580000e+08,3.776527190000e+08,4.491803e+01,8.581149e-01,3.886885e+01,7.982445e-01,5.409836e+00,1.285246e+01,1.208197e+01,6.557377e+00,1.836066e+00,1.311475e-01,0.000000e+00,8.653285e-01,6.521584e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.356572e+01,1.498477e+01,1.863370e+01,42437000001
3.776527190000e+08,3.776527800000e+08,4.488525e+01,8.578017e-01,3.940984e+01,8.037804e-01,5.344262e+00,1.272131e+01,1.234426e+01,6.737705e+00,2.065574e+00,1.967213e-01,0.000000e+00,8.780131e-01,6.254468e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.377752e+01,1.496156e+01,1.904240e+01,42437000001
3.776527800000e+08,3.776528410000e+08,4.349180e+01,8.443817e-01,3.739344e+01,7.829478e-01,5.524590e+00,1.198361e+01,1.139344e+01,6.311475e+00,2.049180e+00,1.311475e-01,0.000000e+00,8.597814e-01,6.741060e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.348790e+01,1.514039e+01,1.875473e+01,42437000001
3.776528410000e+08,3.776529020000e+08,4.414754e+01,8.507233e-01,3.811475e+01,7.904632e-01,6.131147e+00,1.204918e+01,1.162295e+01,6.245902e+00,1.950820e+00,1.147541e-01,0.000000e+00,8.633494e-01,6.618824e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.368365e+01,1.534477e+01,1.868309e+01,42437000001
3.776529540000e+08,3.776530150000e+08,4.439344e+01,8.530893e-01,3.803279e+01,7.896128e-01,5.344262e+00,1.244262e+01,1.186885e+01,6.213115e+00,2.032787e+00,9.836066e-02,3.278688e-02,8.567208e-01,6.732664e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.361357e+01,1.500264e+01,1.880784e+01,42437000002
3.776530150000e+08,3.776530760000e+08,4.493443e+01,8.582715e-01,3.886885e+01,7.982445e-01,5.573771e+00,1.301639e+01,1.131148e+01,6.918033e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.650128e-01,6.526842e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.363890e+01,1.547403e+01,1.906920e+01,42437000002
3.776530760000e+08,3.776531370000e+08,4.286885e+01,8.383126e-01,3.675410e+01,7.762256e-01,5.475410e+00,1.214754e+01,1.080328e+01,6.475410e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.573614e-01,6.838561e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.363613e+01,1.531440e+01,1.835939e+01,42437000002
3.776531370000e+08,3.776531980000e+08,4.455738e+01,8.546630e-01,3.839344e+01,7.933478e-01,5.836066e+00,1.159016e+01,1.249180e+01,6.409836e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.616630e-01,6.622366e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.376468e+01,1.557886e+01,1.873401e+01,42437000002
3.776531980000e+08,3.776532590000e+08,4.313115e+01,8.408734e-01,3.729508e+01,7.819174e-01,5.573771e+00,1.188525e+01,1.152459e+01,5.967213e+00,2.196721e+00,1.475410e-01,0.000000e+00,8.646902e-01,6.668596e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.369058e+01,1.520051e+01,1.932352e+01,42437000002
3.776532590000e+08,3.776533200000e+08,4.532787e+01,8.620208e-01,3.898361e+01,7.994220e-01,5.901639e+00,1.300000e+01,1.111475e+01,6.918033e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.600362e-01,6.598096e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.355408e+01,1.529542e+01,1.915187e+01,42437000002
3.776533200000e+08,3.776533810000e+08,4.503279e+01,8.592104e-01,3.860656e+01,7.955466e-01,5.868853e+00,1.244262e+01,1.162295e+01,6.704918e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.572989e-01,6.673452e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.366247e+01,1.522968e+01,1.935536e+01,42437000002
3.776533810000e+08,3.776534420000e+08,4.431147e+01,8.523014e-01,3.736066e+01,7.826045e-01,5.278688e+00,1.195082e+01,1.190164e+01,6.098361e+00,1.950820e+00,1.803279e-01,0.000000e+00,8.431373e-01,6.994972e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.366630e+01,1.515792e+01,1.867522e+01,42437000002
3.776534420000e+08,3.776535030000e+08,4.342623e+01,8.437449e-01,3.790164e+01,7.882501e-01,5.606557e+00,1.234426e+01,1.191803e+01,6.377049e+00,1.508197e+00,1.311475e-01,1.639344e-02,8.727822e-01,6.474197e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.344364e+01,1.545183e+01,1.948367e+01,42437000002
3.776535030000e+08,3.776535640000e+08,4.545901e+01,8.632669e-01,3.911475e+01,8.007656e-01,5.950819e+00,1.221311e+01,1.206557e+01,6.475410e+00,2.049180e+00,3.606557e-01,0.000000e+00,8.604400e-01,6.580606e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.368563e+01,1.528198e+01,1.921618e+01,42437000002
3.776535640000e+08,3.776536250000e+08,4.447541e+01,8.538765e-01,3.824590e+01,7.918220e-01,5.737705e+00,1.250820e+01,1.157377e+01,6.557377e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.599337e-01,6.663071e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.346716e+01,1.545622e+01,1.863181e+01,42437000002
3.776536250000e+08,3.776536860000e+08,4.390164e+01,8.483508e-01,3.744262e+01,7.834625e-01,6.245902e+00,1.173771e+01,1.103279e+01,6.524590e+00,1.770492e+00,1.147541e-01,1.639344e-02,8.528753e-01,6.845108e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.367190e+01,1.521878e+01,1.908497e+01,42437000002
3.776536860000e+08,3.776537470000e+08,4.411475e+01,8.504074e-01,3.754099e+01,7.844909e-01,5.557377e+00,1.201639e+01,1.121311e+01,6.737705e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.509848e-01,6.864666e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.360546e+01,1.449707e+01,1.842314e+01,42437000002
3.776537470000e+08,3.776538080000e+08,4.377049e+01,8.470827e-01,3.752459e+01,7.843196e-01,5.213115e+00,1.163934e+01,1.216393e+01,6.327869e+00,1.918033e+00,2.459016e-01,1.639344e-02,8.573034e-01,6.768906e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.366518e+01,1.518641e+01,1.902334e+01,42437000002
3.776538080000e+08,3.776538690000e+08,4.259016e+01,8.355833e-01,3.642623e+01,7.727557e-01,5.508197e+00,1.113115e+01,1.162295e+01,6.344262e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.552733e-01,6.902512e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.373169e+01,1.477553e+01,1.894072e+01,42437000002
3.776538690000e+08,3.776539300000e+08,4.418033e+01,8.510392e-01,3.818033e+01,7.911428e-01,5.573771e+00,1.236066e+01,1.206557e+01,6.196721e+00,1.836066e+00,1.475410e-01,0.000000e+00,8.641930e-01,6.599137e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.350936e+01,1.522250e+01,1.864385e+01,42437000002
3.776539300000e+08,3.776539910000e+08,4.359016e+01,8.453359e-01,3.718033e+01,7.807135e-01,5.459016e+00,1.180328e+01,1.144262e+01,6.098361e+00,2.131148e+00,2.459016e-01,0.000000e+00,8.529522e-01,6.868033e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.365763e+01,1.525146e+01,1.829706e+01,42437000002
3.776540380000e+08,3.776540990000e+08,4.352459e+01,8.446999e-01,3.762295e+01,7.853469e-01,5.721312e+00,1.206557e+01,1.177049e+01,5.885246e+00,2.000000e+00,1.803279e-01,0.000000e+00,8.644068e-01,6.644248e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.359408e+01,1.543751e+01,1.894905e+01,42437000003
3.776540990000e+08,3.776541600000e+08,4.227869e+01,8.325222e-01,3.608197e+01,7.690954e-01,5.147541e+00,1.149180e+01,1.149180e+01,6.000000e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.534316e-01,6.964323e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.371786e+01,1.526521e+01,1.871271e+01,42437000003
3.776541600000e+08,3.776542210000e+08,4.363934e+01,8.458127e-01,3.763934e+01,7.855179e-01,5.688525e+00,1.165574e+01,1.209836e+01,6.131147e+00,1.983607e+00,8.196721e-02,0.000000e+00,8.625094e-01,6.674434e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.358219e+01,1.484594e+01,1.856816e+01,42437000003
3.776542210000e+08,3.776542820000e+08,4.398361e+01,8.491424e-01,3.803279e+01,7.896128e-01,5.213115e+00,1.209836e+01,1.218033e+01,6.311475e+00,2.032787e+00,1.967213e-01,0.000000e+00,8.647037e-01,6.603380e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.354121e+01,1.526811e+01,1.887704e+01,42437000003
3.776542820000e+08,3.776543430000e+08,4.436066e+01,8.527742e-01,3.813115e+01,7.906331e-01,5.344262e+00,1.234426e+01,1.168852e+01,6.885246e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.595713e-01,6.678900e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.364123e+01,1.473335e+01,1.857149e+01,42437000003
3.776543430000e+08,3.776544040000e+08,4.400000e+01,8.493006e-01,3.754099e+01,7.844909e-01,5.344262e+00,1.196721e+01,1.173771e+01,6.508197e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.532042e-01,6.831123e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.361730e+01,1.477977e+01,1.869943e+01,42437000003
3.776544040000e+08,3.776544650000e+08,4.419672e+01,8.511971e-01,3.819672e+01,7.913127e-01,5.655738e+00,1.227869e+01,1.162295e+01,6.737705e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.642433e-01,6.596881e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.357120e+01,1.493854e+01,1.847366e+01,42437000003
3.776544650000e+08,3.776545260000e+08,4.272131e+01,8.368688e-01,3.677049e+01,7.763987e-01,5.147541e+00,1.170492e+01,1.127869e+01,6.459016e+00,2.032787e+00,1.475410e-01,0.000000e+00,8.607061e-01,6.782758e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.345144e+01,1.521530e+01,1.874268e+01,42437000003
3.776545260000e+08,3.776545870000e+08,4.445901e+01,8.537191e-01,3.859016e+01,7.953777e-01,5.557377e+00,1.286885e+01,1.139344e+01,6.590164e+00,2.032787e+00,1.475410e-01,0.000000e+00,8.679941e-01,6.499952e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.377037e+01,1.546299e+01,1.887581e+01,42437000003
3.776545870000e+08,3.776546480000e+08,4.447541e+01,8.538765e-01,3.852459e+01,7.947016e-01,5.901639e+00,1.227869e+01,1.154098e+01,6.688525e+00,1.967213e+00,1.475410e-01,0.000000e+00,8.661998e-01,6.536007e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.373110e+01,1.486376e+01,1.871995e+01,42437000003
3.776546480000e+08,3.776547090000e+08,4.290164e+01,8.386332e-01,3.716393e+01,7.805414e-01,5.836066e+00,1.222951e+01,1.109836e+01,6.409836e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.662591e-01,6.653561e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.338142e+01,1.518650e+01,1.879593e+01,42437000003
3.776547090000e+08,3.776547700000e+08,4.445901e+01,8.537191e-01,3.840984e+01,7.935171e-01,6.081967e+00,1.142623e+01,1.227869e+01,6.393443e+00,2.032787e+00,1.967213e-01,0.000000e+00,8.639380e-01,6.583621e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.355185e+01,1.495613e+01,1.861344e+01,42437000003
3.776547700000e+08,3.776548310000e+08,4.470492e+01,8.560768e-01,3.857377e+01,7.952088e-01,5.770492e+00,1.257377e+01,1.155738e+01,6.426229e+00,2.065574e+00,1.803279e-01,0.000000e+00,8.628529e-01,6.587477e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.355541e+01,1.483163e+01,1.917982e+01,42437000003
3.776548310000e+08,3.776548920000e+08,4.459016e+01,8.549774e-01,3.816393e+01,7.909729e-01,5.704918e+00,1.196721e+01,1.200000e+01,6.393443e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.558823e-01,6.734125e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.353408e+01,1.521117e+01,1.948297e+01,42437000003
3.776548920000e+08,3.776549530000e+08,4.281967e+01,8.378317e-01,3.686885e+01,7.774364e-01,5.131147e+00,1.129508e+01,1.216393e+01,6.163934e+00,1.934426e+00,1.803279e-01,0.000000e+00,8.610260e-01,6.768435e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.377332e+01,1.536481e+01,1.858159e+01,42437000003
3.776549530000e+08,3.776550140000e+08,4.301639e+01,8.397540e-01,3.691803e+01,7.779548e-01,5.459016e+00,1.122951e+01,1.152459e+01,6.409836e+00,2.180328e+00,1.147541e-01,0.000000e+00,8.582317e-01,6.809416e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.372255e+01,1.549437e+01,1.899916e+01,42437000003
3.776550140000e+08,3.776550750000e+08,4.483607e+01,8.573316e-01,3.885246e+01,7.980762e-01,6.147541e+00,1.240984e+01,1.157377e+01,6.704918e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.665448e-01,6.502564e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.362473e+01,1.504938e+01,1.871931e+01,42437000003
3.776551280000e+08,3.776551890000e+08,4.411475e+01,8.504074e-01,3.727869e+01,7.817456e-01,5.540984e+00,1.136066e+01,1.147541e+01,6.622951e+00,2.016393e+00,2.622951e-01,0.000000e+00,8.450390e-01,6.975779e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.347793e+01,1.491602e+01,1.897550e+01,42437100004
3.776551890000e+08,3.776552500000e+08,4.296721e+01,8.392738e-01,3.596721e+01,7.678714e-01,5.327869e+00,1.157377e+01,1.150820e+01,5.754098e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.370851e-01,7.213262e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.360752e+01,1.564166e+01,1.877936e+01,42437100004
3.776552500000e+08,3.776553110000e+08,4.321312e+01,8.416720e-01,3.636066e+01,7.720598e-01,4.754098e+00,1.224590e+01,1.140984e+01,6.098361e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.414264e-01,7.114605e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.365716e+01,1.577750e+01,1.941966e+01,42437100004
3.776553110000e+08,3.776553720000e+08,4.280328e+01,8.376712e-01,3.640984e+01,7.725818e-01,5.737705e+00,1.209836e+01,1.072131e+01,6.016394e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.506320e-01,6.975836e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.353863e+01,1.526961e+01,1.906209e+01,42437100004
3.776553720000e+08,3.776554330000e+08,4.345901e+01,8.440633e-01,3.619672e+01,7.703174e-01,5.278688e+00,1.181967e+01,1.132787e+01,6.147541e+00,1.540984e+00,8.196721e-02,0.000000e+00,8.328933e-01,7.245808e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.368936e+01,1.546943e+01,1.876080e+01,42437100004
3.776554330000e+08,3.776554940000e+08,4.311475e+01,8.407136e-01,3.583607e+01,7.664702e-01,5.393443e+00,1.118033e+01,1.114754e+01,6.049181e+00,1.770492e+00,2.950820e-01,0.000000e+00,8.311787e-01,7.304373e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.357260e+01,1.524246e+01,1.849858e+01,42437100004
3.776554940000e+08,3.776555550000e+08,4.529508e+01,8.617090e-01,3.818033e+01,7.911428e-01,6.016394e+00,1.181967e+01,1.180328e+01,6.360656e+00,2.049180e+00,1.311475e-01,0.000000e+00,8.429244e-01,6.922425e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.353169e+01,1.554019e+01,1.899636e+01,42437100004
3.776555550000e+08,3.776556160000e+08,4.342623e+01,8.437449e-01,3.631147e+01,7.715375e-01,5.114754e+00,1.277049e+01,1.078689e+01,5.885246e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.361646e-01,7.191323e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.360460e+01,1.509065e+01,1.904014e+01,42437100004
3.776556160000e+08,3.776556770000e+08,4.370492e+01,8.464479e-01,3.640984e+01,7.725818e-01,5.032787e+00,1.150820e+01,1.168852e+01,6.311475e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.330833e-01,7.222109e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.353371e+01,1.518060e+01,1.873903e+01,42437100004
3.776556770000e+08,3.776557380000e+08,4.431147e+01,8.523014e-01,3.701639e+01,7.789904e-01,5.590164e+00,1.172131e+01,1.111475e+01,6.590164e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.353681e-01,7.133011e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.370231e+01,1.520310e+01,1.861218e+01,42437100004
3.776562140000e+08,3.776562750000e+08,4.455738e+01,8.546630e-01,3.860656e+01,7.955466e-01,5.540984e+00,1.245902e+01,1.162295e+01,6.868853e+00,1.852459e+00,2.622951e-01,0.000000e+00,8.664459e-01,6.524911e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.375291e+01,1.516555e+01,1.886879e+01,42437100005
3.776562750000e+08,3.776563360000e+08,4.260656e+01,8.357441e-01,3.688525e+01,7.776093e-01,5.081967e+00,1.206557e+01,1.190164e+01,6.098361e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.657176e-01,6.687974e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.345348e+01,1.496845e+01,1.871868e+01,42437100005
3.776563360000e+08,3.776563970000e+08,4.401639e+01,8.494588e-01,3.767213e+01,7.858599e-01,5.196721e+00,1.188525e+01,1.162295e+01,6.868853e+00,1.918033e+00,1.803279e-01,0.000000e+00,8.558659e-01,6.778196e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.350233e+01,1.536274e+01,1.887617e+01,42437100005
3.776563970000e+08,3.776564580000e+08,4.298361e+01,8.394339e-01,3.700000e+01,7.788179e-01,5.442623e+00,1.247541e+01,1.034426e+01,6.672131e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.607933e-01,6.760256e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.364631e+01,1.550904e+01,1.917182e+01,42437100005
3.776564580000e+08,3.776565190000e+08,4.419672e+01,8.511971e-01,3.795082e+01,7.887614e-01,5.377049e+00,1.263934e+01,1.139344e+01,6.622951e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.586795e-01,6.709006e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.370479e+01,1.448915e+01,1.877053e+01,42437100005
3.776565190000e+08,3.776565800000e+08,4.352459e+01,8.446999e-01,3.747541e+01,7.838055e-01,5.573771e+00,1.188525e+01,1.152459e+01,6.393443e+00,1.836066e+00,2.459016e-01,1.639344e-02,8.610169e-01,6.713586e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.356615e+01,1.535937e+01,1.882927e+01,42437100005
3.776565800000e+08,3.776566410000e+08,4.337705e+01,8.432670e-01,3.754099e+01,7.844909e-01,5.721312e+00,1.245902e+01,1.129508e+01,5.786885e+00,2.000000e+00,2.786885e-01,0.000000e+00,8.654573e-01,6.633733e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.358165e+01,1.544929e+01,1.881812e+01,42437100005
3.776566410000e+08,3.776567020000e+08,4.401639e+01,8.494588e-01,3.770492e+01,7.862019e-01,6.016394e+00,1.200000e+01,1.122951e+01,6.229508e+00,2.131148e+00,9.836066e-02,0.000000e+00,8.566108e-01,6.763600e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.358875e+01,1.547488e+01,1.900856e+01,42437100005
3.776567020000e+08,3.776567630000e+08,4.336066e+01,8.431076e-01,3.739344e+01,7.829478e-01,5.639344e+00,1.193443e+01,1.136066e+01,6.672131e+00,1.688525e+00,9.836066e-02,0.000000e+00,8.623819e-01,6.698457e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.347856e+01,1.462595e+01,1.860064e+01,42437100005
3.776567630000e+08,3.776568240000e+08,4.467213e+01,8.557628e-01,3.821312e+01,7.914824e-01,5.770492e+00,1.254098e+01,1.160656e+01,6.409836e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.554128e-01,6.737045e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.355461e+01,1.549936e+01,1.892757e+01,42437100005
3.776568240000e+08,3.776568850000e+08,4.301639e+01,8.397540e-01,3.700000e+01,7.788179e-01,5.229508e+00,1.211475e+01,1.113115e+01,6.459016e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.601372e-01,6.771003e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.375187e+01,1.521135e+01,1.943438e+01,42437100005
3.776568850000e+08,3.776569460000e+08,4.327869e+01,8.423104e-01,3.685246e+01,7.772636e-01,5.196721e+00,1.188525e+01,1.157377e+01,6.229508e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.515152e-01,6.920465e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.357724e+01,1.525619e+01,1.927510e+01,42437100005
3.776569460000e+08,3.776570070000e+08,4.291803e+01,8.387934e-01,3.636066e+01,7.720598e-01,5.852459e+00,1.088525e+01,1.163934e+01,6.032787e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.472116e-01,7.031635e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.357177e+01,1.531528e+01,1.841236e+01,42437100005
3.776570070000e+08,3.776570680000e+08,4.460656e+01,8.551345e-01,3.826229e+01,7.919917e-01,5.213115e+00,1.213115e+01,1.209836e+01,6.475410e+00,2.163934e+00,1.803279e-01,0.000000e+00,8.577729e-01,6.695963e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.362945e+01,1.513030e+01,1.868606e+01,42437100005
3.776570680000e+08,3.776571290000e+08,4.452459e+01,8.543485e-01,3.822951e+01,7.916523e-01,5.524590e+00,1.236066e+01,1.195082e+01,6.409836e+00,1.836066e+00,1.475410e-01,0.000000e+00,8.586156e-01,6.685520e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.347410e+01,1.524721e+01,1.876378e+01,42437100005
3.776571290000e+08,3.776571900000e+08,4.339344e+01,8.434263e-01,3.752459e+01,7.843196e-01,6.114754e+00,1.118033e+01,1.185246e+01,6.327869e+00,1.836066e+00,2.131148e-01,0.000000e+00,8.647525e-01,6.647120e-03,1.700000e+01,0.000000e+00,9.900000e+02,1.361437e+01,1.520124e+01,1.877815e+01,42437100005
