#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134561190000e+08,3.134561800000e+08,4.111475e+01,8.209826e-01,3.970492e+01,8.067839e-01,9.657097e-01,3.633665e-03,2.040000e+01,2.010000e+01,1.023000e+03,5362700001
3.134561800000e+08,3.134562410000e+08,4.034426e+01,8.132536e-01,3.891803e+01,7.987493e-01,9.646485e-01,3.722480e-03,2.040000e+01,2.010000e+01,1.023000e+03,5362700001
3.134562410000e+08,3.134563020000e+08,4.059016e+01,8.157282e-01,3.921312e+01,8.017718e-01,9.660743e-01,3.638266e-03,2.040000e+01,2.010000e+01,1.023000e+03,5362700001
3.134563020000e+08,3.134563630000e+08,4.029508e+01,8.127577e-01,3.886885e+01,7.982445e-01,9.646054e-01,3.726940e-03,2.040000e+01,2.010000e+01,1.023000e+03,5362700001
3.134563630000e+08,3.134564240000e+08,4.200000e+01,8.297738e-01,4.081967e+01,8.180311e-01,9.718969e-01,3.265106e-03,2.040000e+01,2.010000e+01,1.023000e+03,5362700001
3.134564240000e+08,3.134564850000e+08,4.163934e+01,8.262035e-01,4.008197e+01,8.106056e-01,9.625984e-01,3.764875e-03,2.040000e+01,2.010000e+01,1.023000e+03,5362700001
3.134564850000e+08,3.134565460000e+08,4.090164e+01,8.188520e-01,3.947541e+01,8.044488e-01,9.651303e-01,3.672671e-03,2.040000e+01,2.010000e+01,1.023000e+03,5362700001
3.134565460000e+08,3.134566070000e+08,4.000000e+01,8.097763e-01,3.857377e+01,7.952088e-01,9.643443e-01,3.753927e-03,2.040000e+01,2.010000e+01,1.023000e+03,5362700001
3.134566070000e+08,3.134566680000e+08,3.981967e+01,8.079489e-01,3.865574e+01,7.960532e-01,9.707699e-01,3.417903e-03,2.040000e+01,2.010000e+01,1.023000e+03,5362700001
3.134566680000e+08,3.134567290000e+08,4.101639e+01,8.199999e-01,3.950820e+01,8.047828e-01,9.632294e-01,3.762456e-03,2.040000e+01,2.010000e+01,1.023000e+03,5362700001
3.134567290000e+08,3.134567900000e+08,4.180328e+01,8.278283e-01,4.021312e+01,8.119307e-01,9.619608e-01,3.788125e-03,2.040000e+01,2.010000e+01,1.023000e+03,5362700001
3.134567900000e+08,3.134568510000e+08,4.059016e+01,8.157282e-01,3.911475e+01,8.007656e-01,9.636511e-01,3.761235e-03,2.040000e+01,2.010000e+01,1.023000e+03,5362700001
3.134568510000e+08,3.134569120000e+08,4.049180e+01,8.147392e-01,3.868853e+01,7.963907e-01,9.554656e-01,4.150561e-03,2.040000e+01,2.010000e+01,1.023000e+03,5362700001
3.134569120000e+08,3.134569730000e+08,4.191803e+01,8.289638e-01,4.024590e+01,8.122616e-01,9.601095e-01,3.870166e-03,2.040000e+01,2.010000e+01,1.023000e+03,5362700001
3.134569730000e+08,3.134570340000e+08,4.022951e+01,8.120961e-01,3.867213e+01,7.962219e-01,9.612877e-01,3.894162e-03,2.040000e+01,2.010000e+01,1.023000e+03,5362700001
3.134570340000e+08,3.134570950000e+08,4.160656e+01,8.258781e-01,4.011475e+01,8.109370e-01,9.641450e-01,3.690627e-03,2.040000e+01,2.010000e+01,1.023000e+03,5362700001
3.134570950000e+08,3.134571560000e+08,4.155738e+01,8.253899e-01,3.993443e+01,8.091123e-01,9.609467e-01,3.847595e-03,2.040000e+01,2.010000e+01,1.023000e+03,5362700001
3.134571800000e+08,3.134572410000e+08,4.031147e+01,8.129231e-01,3.916393e+01,8.012688e-01,9.715331e-01,3.353663e-03,2.040000e+01,2.000000e+01,1.023000e+03,5362700002
3.134572410000e+08,3.134573020000e+08,4.013115e+01,8.111027e-01,3.873771e+01,7.968967e-01,9.652778e-01,3.700191e-03,2.040000e+01,2.000000e+01,1.023000e+03,5362700002
3.134573020000e+08,3.134573630000e+08,4.024590e+01,8.122616e-01,3.895082e+01,7.990858e-01,9.678208e-01,3.561718e-03,2.040000e+01,2.000000e+01,1.023000e+03,5362700002
3.134573630000e+08,3.134574240000e+08,4.108197e+01,8.206551e-01,3.942623e+01,8.039475e-01,9.596967e-01,3.928680e-03,2.040000e+01,2.000000e+01,1.023000e+03,5362700002
3.134574240000e+08,3.134574850000e+08,3.970492e+01,8.067839e-01,3.813115e+01,7.906331e-01,9.603633e-01,3.964417e-03,2.040000e+01,2.000000e+01,1.023000e+03,5362700002
3.134574850000e+08,3.134575460000e+08,4.072131e+01,8.170450e-01,3.919672e+01,8.016042e-01,9.625604e-01,3.808936e-03,2.040000e+01,2.000000e+01,1.023000e+03,5362700002
3.134575460000e+08,3.134576070000e+08,4.037705e+01,8.135839e-01,3.877049e+01,7.972339e-01,9.602111e-01,3.938511e-03,2.040000e+01,2.000000e+01,1.023000e+03,5362700002
3.134576070000e+08,3.134576680000e+08,4.047541e+01,8.145743e-01,3.886885e+01,7.982445e-01,9.603078e-01,3.929136e-03,2.040000e+01,2.000000e+01,1.023000e+03,5362700002
3.134576680000e+08,3.134577290000e+08,4.034426e+01,8.132536e-01,3.893443e+01,7.989175e-01,9.650549e-01,3.701805e-03,2.040000e+01,2.000000e+01,1.023000e+03,5362700002
3.134577290000e+08,3.134577900000e+08,4.060656e+01,8.158929e-01,3.952459e+01,8.049498e-01,9.733549e-01,3.235799e-03,2.040000e+01,2.000000e+01,1.023000e+03,5362700002
3.134577900000e+08,3.134578510000e+08,3.980328e+01,8.077826e-01,3.847541e+01,7.941942e-01,9.666392e-01,3.644399e-03,2.040000e+01,2.000000e+01,1.023000e+03,5362700002
3.134578510000e+08,3.134579120000e+08,3.968853e+01,8.066174e-01,3.847541e+01,7.941942e-01,9.694341e-01,3.498485e-03,2.040000e+01,2.000000e+01,1.023000e+03,5362700002
3.134579120000e+08,3.134579730000e+08,4.057377e+01,8.155634e-01,3.911475e+01,8.007656e-01,9.640404e-01,3.742549e-03,2.040000e+01,2.000000e+01,1.023000e+03,5362700002
3.134579730000e+08,3.134580340000e+08,3.934426e+01,8.031114e-01,3.798361e+01,7.891021e-01,9.654167e-01,3.729797e-03,2.040000e+01,2.000000e+01,1.023000e+03,5362700002
3.134580340000e+08,3.134580950000e+08,4.001639e+01,8.099423e-01,3.867213e+01,7.962219e-01,9.664072e-01,3.646860e-03,2.040000e+01,2.000000e+01,1.023000e+03,5362700002
3.134580950000e+08,3.134581560000e+08,4.050820e+01,8.149042e-01,3.916393e+01,8.012688e-01,9.668151e-01,3.603345e-03,2.040000e+01,2.000000e+01,1.023000e+03,5362700002
3.134581560000e+08,3.134582170000e+08,3.950820e+01,8.047828e-01,3.819672e+01,7.913127e-01,9.668050e-01,3.649198e-03,2.040000e+01,2.000000e+01,1.023000e+03,5362700002
3.134582580000e+08,3.134583190000e+08,3.962295e+01,8.059507e-01,3.814754e+01,7.908031e-01,9.627638e-01,3.851273e-03,2.040000e+01,1.990000e+01,1.023000e+03,5362700003
3.134583190000e+08,3.134583800000e+08,3.950820e+01,8.047828e-01,3.809836e+01,7.902932e-01,9.643154e-01,3.778694e-03,2.040000e+01,1.990000e+01,1.023000e+03,5362700003
3.134583800000e+08,3.134584410000e+08,4.006557e+01,8.104398e-01,3.875410e+01,7.970653e-01,9.672668e-01,3.599289e-03,2.040000e+01,1.990000e+01,1.023000e+03,5362700003
3.134584410000e+08,3.134585020000e+08,4.026229e+01,8.124270e-01,3.875410e+01,7.970653e-01,9.625407e-01,3.831554e-03,2.040000e+01,1.990000e+01,1.023000e+03,5362700003
3.134585020000e+08,3.134585630000e+08,4.047541e+01,8.145743e-01,3.918033e+01,8.014365e-01,9.680032e-01,3.541857e-03,2.040000e+01,1.990000e+01,1.023000e+03,5362700003
3.134585630000e+08,3.134586240000e+08,4.100000e+01,8.198360e-01,3.960656e+01,8.057840e-01,9.660136e-01,3.623158e-03,2.040000e+01,1.990000e+01,1.023000e+03,5362700003
3.134586240000e+08,3.134586850000e+08,3.922951e+01,8.019394e-01,3.772131e+01,7.863728e-01,9.615545e-01,3.930413e-03,2.040000e+01,1.990000e+01,1.023000e+03,5362700003
3.134586850000e+08,3.134587460000e+08,3.881967e+01,7.977394e-01,3.765574e+01,7.856890e-01,9.700169e-01,3.504589e-03,2.040000e+01,1.990000e+01,1.023000e+03,5362700003
3.134587460000e+08,3.134588070000e+08,4.139344e+01,8.237603e-01,4.003279e+01,8.101081e-01,9.671287e-01,3.548297e-03,2.040000e+01,1.990000e+01,1.023000e+03,5362700003
3.134588070000e+08,3.134588680000e+08,3.872131e+01,7.967280e-01,3.749180e+01,7.839769e-01,9.682472e-01,3.607813e-03,2.040000e+01,1.990000e+01,1.023000e+03,5362700003
3.134588680000e+08,3.134589290000e+08,3.883607e+01,7.979078e-01,3.745901e+01,7.836340e-01,9.645420e-01,3.799578e-03,2.040000e+01,1.990000e+01,1.023000e+03,5362700003
3.134589290000e+08,3.134589900000e+08,4.196721e+01,8.294499e-01,4.054099e+01,8.152339e-01,9.660156e-01,3.581061e-03,2.040000e+01,1.990000e+01,1.023000e+03,5362700003
3.134589900000e+08,3.134590510000e+08,3.931147e+01,8.027767e-01,3.773771e+01,7.865436e-01,9.599667e-01,4.003265e-03,2.040000e+01,1.990000e+01,1.023000e+03,5362700003
3.134590510000e+08,3.134591120000e+08,4.073771e+01,8.172094e-01,3.945901e+01,8.042818e-01,9.686117e-01,3.497807e-03,2.040000e+01,1.990000e+01,1.023000e+03,5362700003
3.134591120000e+08,3.134591730000e+08,3.963934e+01,8.061175e-01,3.819672e+01,7.913127e-01,9.636063e-01,3.808332e-03,2.040000e+01,1.990000e+01,1.023000e+03,5362700003
3.134591730000e+08,3.134592340000e+08,4.044262e+01,8.142443e-01,3.881967e+01,7.977394e-01,9.598703e-01,3.951434e-03,2.040000e+01,1.990000e+01,1.023000e+03,5362700003
3.134592340000e+08,3.134592950000e+08,4.132787e+01,8.231075e-01,3.983607e+01,8.081152e-01,9.639032e-01,3.715050e-03,2.040000e+01,1.990000e+01,1.023000e+03,5362700003
3.134593350000e+08,3.134593960000e+08,3.981967e+01,8.079489e-01,3.857377e+01,7.952088e-01,9.687114e-01,3.532455e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800004
3.134593960000e+08,3.134594570000e+08,4.070492e+01,8.168805e-01,3.932787e+01,8.029441e-01,9.661700e-01,3.628187e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800004
3.134594570000e+08,3.134595180000e+08,3.850820e+01,7.945325e-01,3.695082e+01,7.783002e-01,9.595572e-01,4.064567e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800004
3.134595180000e+08,3.134595790000e+08,4.013115e+01,8.111027e-01,3.904918e+01,8.000941e-01,9.730392e-01,3.273601e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800004
3.134595790000e+08,3.134596400000e+08,4.054099e+01,8.152339e-01,3.901639e+01,7.997581e-01,9.623939e-01,3.825548e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800004
3.134596400000e+08,3.134597010000e+08,3.900000e+01,7.995901e-01,3.749180e+01,7.839769e-01,9.613283e-01,3.953079e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800004
3.134597010000e+08,3.134597620000e+08,4.059016e+01,8.157282e-01,3.911475e+01,8.007656e-01,9.636511e-01,3.761235e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800004
3.134597620000e+08,3.134598230000e+08,4.024590e+01,8.122616e-01,3.875410e+01,7.970653e-01,9.629328e-01,3.813005e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800004
3.134598230000e+08,3.134598840000e+08,3.963934e+01,8.061175e-01,3.865574e+01,7.960532e-01,9.751861e-01,3.163465e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800004
3.134598840000e+08,3.134599450000e+08,4.032787e+01,8.130884e-01,3.898361e+01,7.994220e-01,9.666666e-01,3.619181e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800004
3.134599450000e+08,3.134600060000e+08,4.052459e+01,8.150690e-01,3.936066e+01,8.032787e-01,9.712783e-01,3.359329e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800004
3.134600060000e+08,3.134600670000e+08,4.034426e+01,8.132536e-01,3.885246e+01,7.980762e-01,9.630232e-01,3.803884e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800004
3.134600670000e+08,3.134601280000e+08,4.039344e+01,8.137491e-01,3.885246e+01,7.980762e-01,9.618506e-01,3.859021e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800004
3.134601280000e+08,3.134601890000e+08,4.003279e+01,8.101081e-01,3.868853e+01,7.963907e-01,9.664209e-01,3.645395e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800004
3.134601890000e+08,3.134602500000e+08,3.970492e+01,8.067839e-01,3.862295e+01,7.957155e-01,9.727498e-01,3.308252e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800004
3.134602500000e+08,3.134603110000e+08,3.980328e+01,8.077826e-01,3.840984e+01,7.935171e-01,9.649917e-01,3.730119e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800004
3.134603110000e+08,3.134603720000e+08,4.157377e+01,8.255527e-01,4.014754e+01,8.112684e-01,9.656940e-01,3.614349e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800004
3.134604110000e+08,3.134604720000e+08,4.191803e+01,8.289638e-01,4.065574e+01,8.163869e-01,9.698866e-01,3.379676e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800005
3.134604720000e+08,3.134605330000e+08,3.829508e+01,7.923309e-01,3.703279e+01,7.791629e-01,9.670377e-01,3.693977e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800005
3.134605330000e+08,3.134605940000e+08,4.057377e+01,8.155634e-01,3.926229e+01,8.022743e-01,9.676768e-01,3.554962e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800005
3.134605940000e+08,3.134606550000e+08,4.047541e+01,8.145743e-01,3.916393e+01,8.012688e-01,9.675982e-01,3.563457e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800005
3.134606550000e+08,3.134607160000e+08,4.086885e+01,8.185238e-01,3.967213e+01,8.064508e-01,9.707180e-01,3.376646e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800005
3.134607160000e+08,3.134607770000e+08,4.032787e+01,8.130884e-01,3.908197e+01,8.004299e-01,9.691057e-01,3.488647e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800005
3.134607770000e+08,3.134608380000e+08,3.988525e+01,8.086140e-01,3.854099e+01,7.948707e-01,9.662967e-01,3.658644e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800005
3.134608380000e+08,3.134608990000e+08,4.073771e+01,8.172094e-01,3.924590e+01,8.021069e-01,9.633803e-01,3.767847e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800005
3.134608990000e+08,3.134609600000e+08,4.067213e+01,8.165514e-01,3.942623e+01,8.039475e-01,9.693672e-01,3.459586e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800005
3.134609600000e+08,3.134610210000e+08,4.009836e+01,8.107713e-01,3.868853e+01,7.963907e-01,9.648405e-01,3.724095e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800005
3.134610210000e+08,3.134610820000e+08,3.983607e+01,8.081152e-01,3.877049e+01,7.972339e-01,9.732510e-01,3.273126e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800005
3.134610820000e+08,3.134611430000e+08,4.134426e+01,8.232707e-01,3.985246e+01,8.082815e-01,9.639176e-01,3.713602e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800005
3.134611430000e+08,3.134612040000e+08,4.031147e+01,8.129231e-01,3.888525e+01,7.984128e-01,9.646198e-01,3.725454e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800005
3.134612040000e+08,3.134612650000e+08,3.911475e+01,8.007656e-01,3.760656e+01,7.851757e-01,9.614418e-01,3.941712e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800005
3.134612650000e+08,3.134613260000e+08,3.895082e+01,7.990858e-01,3.786885e+01,7.879092e-01,9.722222e-01,3.371385e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800005
3.134613260000e+08,3.134613870000e+08,4.029508e+01,8.127577e-01,3.890164e+01,7.985811e-01,9.654191e-01,3.685407e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800005
3.134613870000e+08,3.134614480000e+08,4.114754e+01,8.213098e-01,3.981967e+01,8.079489e-01,9.677291e-01,3.527326e-03,2.040000e+01,1.970000e+01,1.023000e+03,5362800005
3.134614860000e+08,3.134615470000e+08,4.193443e+01,8.291258e-01,4.062295e+01,8.160576e-01,9.687256e-01,3.441477e-03,1.980000e+01,1.950000e+01,1.023000e+03,5362800006
3.134615470000e+08,3.134616080000e+08,4.055738e+01,8.153987e-01,3.931147e+01,8.027767e-01,9.692805e-01,3.469219e-03,1.980000e+01,1.950000e+01,1.023000e+03,5362800006
3.134616080000e+08,3.134616690000e+08,4.154099e+01,8.252271e-01,3.996721e+01,8.094444e-01,9.621152e-01,3.792648e-03,1.980000e+01,1.950000e+01,1.023000e+03,5362800006
3.134616690000e+08,3.134617300000e+08,4.098361e+01,8.196721e-01,3.968853e+01,8.066174e-01,9.684000e-01,3.498653e-03,1.980000e+01,1.950000e+01,1.023000e+03,5362800006
3.134617300000e+08,3.134617910000e+08,4.054099e+01,8.152339e-01,3.898361e+01,7.994220e-01,9.615851e-01,3.864841e-03,1.980000e+01,1.950000e+01,1.023000e+03,5362800006
3.134617910000e+08,3.134618520000e+08,4.068853e+01,8.167160e-01,3.954099e+01,8.051167e-01,9.717969e-01,3.323036e-03,1.980000e+01,1.950000e+01,1.023000e+03,5362800006
3.134618520000e+08,3.134619130000e+08,4.062295e+01,8.160576e-01,3.937705e+01,8.034460e-01,9.693301e-01,3.463707e-03,1.980000e+01,1.950000e+01,1.023000e+03,5362800006
3.134619130000e+08,3.134619740000e+08,4.077049e+01,8.175382e-01,3.945901e+01,8.042818e-01,9.678327e-01,3.538093e-03,1.980000e+01,1.950000e+01,1.023000e+03,5362800006
3.134619740000e+08,3.134620350000e+08,3.977049e+01,8.074498e-01,3.839344e+01,7.933478e-01,9.653751e-01,3.711904e-03,1.980000e+01,1.950000e+01,1.023000e+03,5362800006
3.134620350000e+08,3.134620960000e+08,4.119672e+01,8.218005e-01,4.009836e+01,8.107713e-01,9.733387e-01,3.213488e-03,1.980000e+01,1.950000e+01,1.023000e+03,5362800006
3.134620960000e+08,3.134621570000e+08,4.193443e+01,8.291258e-01,4.044262e+01,8.142443e-01,9.644253e-01,3.662305e-03,1.980000e+01,1.950000e+01,1.023000e+03,5362800006
3.134621570000e+08,3.134622180000e+08,3.909836e+01,8.005977e-01,3.786885e+01,7.879092e-01,9.685535e-01,3.573583e-03,1.980000e+01,1.950000e+01,1.023000e+03,5362800006
3.134622180000e+08,3.134622790000e+08,3.975410e+01,8.072835e-01,3.862295e+01,7.957155e-01,9.715464e-01,3.376326e-03,1.980000e+01,1.950000e+01,1.023000e+03,5362800006
3.134622790000e+08,3.134623400000e+08,4.047541e+01,8.145743e-01,3.908197e+01,8.004299e-01,9.655731e-01,3.669279e-03,1.980000e+01,1.950000e+01,1.023000e+03,5362800006
3.134623400000e+08,3.134624010000e+08,3.957377e+01,8.054504e-01,3.850820e+01,7.945325e-01,9.730737e-01,3.294522e-03,1.980000e+01,1.950000e+01,1.023000e+03,5362800006
3.134624010000e+08,3.134624620000e+08,3.977049e+01,8.074498e-01,3.857377e+01,7.952088e-01,9.699093e-01,3.468456e-03,1.980000e+01,1.950000e+01,1.023000e+03,5362800006
3.134624620000e+08,3.134625230000e+08,4.106557e+01,8.204914e-01,3.965574e+01,8.062841e-01,9.656687e-01,3.637939e-03,1.980000e+01,1.950000e+01,1.023000e+03,5362800006
3.134625520000e+08,3.134626130000e+08,3.963934e+01,8.061175e-01,3.808197e+01,7.901231e-01,9.607114e-01,3.950953e-03,1.970000e+01,1.940000e+01,1.023000e+03,5362800007
3.134626130000e+08,3.134626740000e+08,4.068853e+01,8.167160e-01,3.921312e+01,8.017718e-01,9.637389e-01,3.752314e-03,1.970000e+01,1.940000e+01,1.023000e+03,5362800007
3.134626740000e+08,3.134627350000e+08,4.088525e+01,8.186879e-01,3.947541e+01,8.044488e-01,9.655172e-01,3.653700e-03,1.970000e+01,1.940000e+01,1.023000e+03,5362800007
3.134627350000e+08,3.134627960000e+08,3.927869e+01,8.024418e-01,3.781967e+01,7.873973e-01,9.628547e-01,3.863569e-03,1.970000e+01,1.940000e+01,1.023000e+03,5362800007
3.134627960000e+08,3.134628570000e+08,3.952459e+01,8.049498e-01,3.826229e+01,7.919917e-01,9.680631e-01,3.580963e-03,1.970000e+01,1.940000e+01,1.023000e+03,5362800007
3.134628570000e+08,3.134629180000e+08,4.009836e+01,8.107713e-01,3.880328e+01,7.975709e-01,9.677024e-01,3.574603e-03,1.970000e+01,1.940000e+01,1.023000e+03,5362800007
3.134629180000e+08,3.134629790000e+08,4.091803e+01,8.190161e-01,3.957377e+01,8.054504e-01,9.671474e-01,3.567869e-03,1.970000e+01,1.940000e+01,1.023000e+03,5362800007
3.134629790000e+08,3.134630400000e+08,4.027869e+01,8.125924e-01,3.896721e+01,7.992539e-01,9.674399e-01,3.580568e-03,1.970000e+01,1.940000e+01,1.023000e+03,5362800007
3.134630400000e+08,3.134631010000e+08,4.040984e+01,8.139142e-01,3.908197e+01,8.004299e-01,9.671400e-01,3.590627e-03,1.970000e+01,1.940000e+01,1.023000e+03,5362800007
3.134631010000e+08,3.134631620000e+08,4.036066e+01,8.134188e-01,3.886885e+01,7.982445e-01,9.630382e-01,3.802369e-03,1.970000e+01,1.940000e+01,1.023000e+03,5362800007
3.134631620000e+08,3.134632230000e+08,3.965574e+01,8.062841e-01,3.826229e+01,7.919917e-01,9.648615e-01,3.743744e-03,1.970000e+01,1.940000e+01,1.023000e+03,5362800007
3.134632230000e+08,3.134632840000e+08,4.229508e+01,8.326836e-01,4.088525e+01,8.186879e-01,9.666666e-01,3.534012e-03,1.970000e+01,1.940000e+01,1.023000e+03,5362800007
3.134632840000e+08,3.134633450000e+08,4.031147e+01,8.129231e-01,3.881967e+01,7.977394e-01,9.629931e-01,3.806920e-03,1.970000e+01,1.940000e+01,1.023000e+03,5362800007
3.134633450000e+08,3.134634060000e+08,4.068853e+01,8.167160e-01,3.927869e+01,8.024418e-01,9.653505e-01,3.671048e-03,1.970000e+01,1.940000e+01,1.023000e+03,5362800007
3.134634060000e+08,3.134634670000e+08,4.070492e+01,8.168805e-01,3.921312e+01,8.017718e-01,9.633508e-01,3.770824e-03,1.970000e+01,1.940000e+01,1.023000e+03,5362800007
3.134634670000e+08,3.134635280000e+08,3.909836e+01,8.005977e-01,3.786885e+01,7.879092e-01,9.685535e-01,3.573583e-03,1.970000e+01,1.940000e+01,1.023000e+03,5362800007
3.134635280000e+08,3.134635890000e+08,4.045901e+01,8.144094e-01,3.926229e+01,8.022743e-01,9.704214e-01,3.410332e-03,1.970000e+01,1.940000e+01,1.023000e+03,5362800007
3.134636240000e+08,3.134636850000e+08,3.993443e+01,8.091123e-01,3.839344e+01,7.933478e-01,9.614121e-01,3.902488e-03,1.960000e+01,1.930000e+01,1.023000e+03,5362800008
3.134636850000e+08,3.134637460000e+08,3.921312e+01,8.017718e-01,3.759016e+01,7.850046e-01,9.586120e-01,4.072658e-03,1.960000e+01,1.930000e+01,1.023000e+03,5362800008
3.134637460000e+08,3.134638070000e+08,4.191803e+01,8.289638e-01,4.031147e+01,8.129231e-01,9.616739e-01,3.796611e-03,1.960000e+01,1.930000e+01,1.023000e+03,5362800008
3.134638070000e+08,3.134638680000e+08,4.032787e+01,8.130884e-01,3.914754e+01,8.011011e-01,9.707317e-01,3.398447e-03,1.960000e+01,1.930000e+01,1.023000e+03,5362800008
3.134638680000e+08,3.134639290000e+08,3.995082e+01,8.092784e-01,3.865574e+01,7.960532e-01,9.675831e-01,3.587583e-03,1.960000e+01,1.930000e+01,1.023000e+03,5362800008
3.134639290000e+08,3.134639900000e+08,4.098361e+01,8.196721e-01,3.960656e+01,8.057840e-01,9.664000e-01,3.603943e-03,1.960000e+01,1.930000e+01,1.023000e+03,5362800008
3.134639900000e+08,3.134640510000e+08,4.075410e+01,8.173738e-01,3.942623e+01,8.039475e-01,9.674175e-01,3.560806e-03,1.960000e+01,1.930000e+01,1.023000e+03,5362800008
3.134640510000e+08,3.134641120000e+08,3.942623e+01,8.039475e-01,3.798361e+01,7.891021e-01,9.634095e-01,3.828528e-03,1.960000e+01,1.930000e+01,1.023000e+03,5362800008
3.134641120000e+08,3.134641730000e+08,4.040984e+01,8.139142e-01,3.909836e+01,8.005977e-01,9.675456e-01,3.569142e-03,1.960000e+01,1.930000e+01,1.023000e+03,5362800008
3.134641730000e+08,3.134642340000e+08,4.031147e+01,8.129231e-01,3.862295e+01,7.957155e-01,9.581131e-01,4.039879e-03,1.960000e+01,1.930000e+01,1.023000e+03,5362800008
3.134642340000e+08,3.134642950000e+08,4.093443e+01,8.191801e-01,3.959016e+01,8.056172e-01,9.671606e-01,3.566463e-03,1.960000e+01,1.930000e+01,1.023000e+03,5362800008
3.134642950000e+08,3.134643560000e+08,3.931147e+01,8.027767e-01,3.809836e+01,7.902932e-01,9.691409e-01,3.531508e-03,1.960000e+01,1.930000e+01,1.023000e+03,5362800008
3.134643560000e+08,3.134644170000e+08,4.004918e+01,8.102739e-01,3.862295e+01,7.957155e-01,9.643881e-01,3.749401e-03,1.960000e+01,1.930000e+01,1.023000e+03,5362800008
3.134644170000e+08,3.134644780000e+08,4.262295e+01,8.359048e-01,4.098361e+01,8.196721e-01,9.615384e-01,3.771466e-03,1.960000e+01,1.930000e+01,1.023000e+03,5362800008
3.134644780000e+08,3.134645390000e+08,3.990164e+01,8.087801e-01,3.849180e+01,7.943634e-01,9.646672e-01,3.742118e-03,1.960000e+01,1.930000e+01,1.023000e+03,5362800008
3.134645390000e+08,3.134646000000e+08,3.985246e+01,8.082815e-01,3.819672e+01,7.913127e-01,9.584533e-01,4.047262e-03,1.960000e+01,1.930000e+01,1.023000e+03,5362800008
3.134646000000e+08,3.134646610000e+08,3.939344e+01,8.036132e-01,3.836066e+01,7.930090e-01,9.737828e-01,3.259474e-03,1.960000e+01,1.930000e+01,1.023000e+03,5362800008
3.134646990000e+08,3.134647600000e+08,4.019672e+01,8.117651e-01,3.863934e+01,7.958843e-01,9.612561e-01,3.897272e-03,1.950000e+01,1.920000e+01,1.023000e+03,5362800009
3.134647600000e+08,3.134648210000e+08,4.024590e+01,8.122616e-01,3.870492e+01,7.965594e-01,9.617108e-01,3.872885e-03,1.950000e+01,1.920000e+01,1.023000e+03,5362800009
3.134648210000e+08,3.134648820000e+08,4.118033e+01,8.216370e-01,3.975410e+01,8.072835e-01,9.653662e-01,3.648262e-03,1.950000e+01,1.920000e+01,1.023000e+03,5362800009
3.134648820000e+08,3.134649430000e+08,4.042623e+01,8.140793e-01,3.926229e+01,8.022743e-01,9.712085e-01,3.367380e-03,1.950000e+01,1.920000e+01,1.023000e+03,5362800009
3.134649430000e+08,3.134650040000e+08,4.157377e+01,8.255527e-01,4.039344e+01,8.137491e-01,9.716088e-01,3.298093e-03,1.950000e+01,1.920000e+01,1.023000e+03,5362800009
3.134650040000e+08,3.134650650000e+08,4.080328e+01,8.178669e-01,3.942623e+01,8.039475e-01,9.662515e-01,3.619594e-03,1.950000e+01,1.920000e+01,1.023000e+03,5362800009
3.134650650000e+08,3.134651260000e+08,3.944262e+01,8.041147e-01,3.813115e+01,7.906331e-01,9.667498e-01,3.655161e-03,1.950000e+01,1.920000e+01,1.023000e+03,5362800009
